Encompass Health Rehabilitation Hospital Vision Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"117 Vision Park Blvd, Shenandoah, TX 77384-3001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 008737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS OF TX MEDICARE PPO (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY CARE ADVANTAGE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SELECTCARE MEDICARE (SCH) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,EPX H DUTY HINGED KNEE XLARGE 081334747,270,$402.00,$301.50,$120.60,$321.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$281.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.60,$120.60,Note 2,Note 2,$281.40,$281.40,Note 2,$281.40,$301.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$321.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX HINGED KNEE SUPPORT LARGE 081334655,270,$182.00,$136.50,$54.60,$145.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,$54.60,Note 2,Note 2,$127.40,$127.40,Note 2,$127.40,$136.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX KNEE SLEEVE LARGE 081334572,270,$63.00,$47.25,$18.90,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$44.10,$44.10,Note 2,$44.10,$47.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX KNEE SLEEVE MED/LARGE 081334622,270,$61.00,$45.75,$18.30,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.30,$18.30,Note 2,Note 2,$42.70,$42.70,Note 2,$42.70,$45.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX KNEE SLEEVE MEDIUM 081334564,270,$63.00,$47.25,$18.90,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$44.10,$44.10,Note 2,$44.10,$47.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Epx Knee Sleeve Small 081334556,270,$61.00,$45.75,$18.30,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.30,$18.30,Note 2,Note 2,$42.70,$42.70,Note 2,$42.70,$45.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX KNEE SLEEVE XLARGE 081334580,270,$63.00,$47.25,$18.90,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$44.10,$44.10,Note 2,$44.10,$47.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX KNEE SLEEVE XXLARGE 081334598,270,$61.00,$45.75,$18.30,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.30,$18.30,Note 2,Note 2,$42.70,$42.70,Note 2,$42.70,$45.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX SIZED ELBOW BAND LARGE 081141597,270,$37.00,$27.75,$11.10,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.10,$11.10,Note 2,Note 2,$25.90,$25.90,Note 2,$25.90,$27.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX UNIVERSAL ELBOW BAND 081452960,270,$27.00,$20.25,$8.10,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.10,$8.10,Note 2,Note 2,$18.90,$18.90,Note 2,$18.90,$20.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX V-LOCK ANKLE STABILIZER 2X 081141670,270,$86.00,$64.50,$25.80,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.80,$25.80,Note 2,Note 2,$60.20,$60.20,Note 2,$60.20,$64.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX V-LOCK ANKLE STABILIZER LG 081141654,270,$86.00,$64.50,$25.80,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.80,$25.80,Note 2,Note 2,$60.20,$60.20,Note 2,$60.20,$64.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX V-LOCK ANKLE STABILIZER M. 081141647,270,$86.00,$64.50,$25.80,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.80,$25.80,Note 2,Note 2,$60.20,$60.20,Note 2,$60.20,$64.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EPX V-LOCK ANKLE STABILIZER SM 081141639,270,$86.00,$64.50,$25.80,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.80,$25.80,Note 2,Note 2,$60.20,$60.20,Note 2,$60.20,$64.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EQUAGEL PROTECTOR CUSHION 18X16X2.5 081704519,270,$490.00,$367.50,$147.00,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$343.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,$147.00,Note 2,Note 2,$343.00,$343.00,Note 2,$343.00,$367.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$392.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EQUOS WOUND CLEANSER 8 OZ. SPRAY EQX6008,270,$11.00,$8.25,$3.30,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.30,$3.30,Note 2,Note 2,$7.70,$7.70,Note 2,$7.70,$8.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO HANDLE BRUSH 11 1/2IN 81173897,270,$36.00,$27.00,$10.80,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.80,$10.80,Note 2,Note 2,$25.20,$25.20,Note 2,$25.20,$27.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO HANDLE BRUSH 14 IN 81173905,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,$30.80,$30.80,Note 2,$30.80,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO HANDLE COMB 12IN 081173871,270,$30.00,$22.50,$9.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$9.00,Note 2,Note 2,$21.00,$21.00,Note 2,$21.00,$22.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO HANDLE COMB 14 1/2IN 081173889,270,$34.00,$25.50,$10.20,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$10.20,Note 2,Note 2,$23.80,$23.80,Note 2,$23.80,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO REACH REACHER 26IN 81239979,270,$11.00,$8.25,$3.30,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.30,$3.30,Note 2,Note 2,$7.70,$7.70,Note 2,$7.70,$8.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO REACH REACHER26IN-PACK OF 10 081506435,270,$19.00,$14.25,$5.70,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.70,$5.70,Note 2,Note 2,$13.30,$13.30,Note 2,$13.30,$14.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGO REACH REACHER26IN-PACK OF 10 81506435,270,$20.00,$15.00,$6.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,$6.00,Note 2,Note 2,$14.00,$14.00,Note 2,$14.00,$15.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGONOMIC NOSEY CUTOUT 081003516,270,$9.00,$6.75,$2.70,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.70,$2.70,Note 2,Note 2,$6.30,$6.30,Note 2,$6.30,$6.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ERGONOMIC NOSEY CUTOUT-PK OF 5 081003524,270,$8.00,$6.00,$2.40,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,$2.40,Note 2,Note 2,$5.60,$5.60,Note 2,$5.60,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ES4 HAND SANITIZER DISPENSER REFILL BY PURELL HAND SANITIZERS: PURELL GEL HAND SANITIZER GOJ506302,270,$31.00,$23.25,$9.30,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.30,$9.30,Note 2,Note 2,$21.70,$21.70,Note 2,$21.70,$23.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESMARCH PLASTER SCISSORS 1 081286525,270,$183.00,$137.25,$54.90,$146.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$128.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.90,$54.90,Note 2,Note 2,$128.10,$128.10,Note 2,$128.10,$137.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESS ANKLE COMPRESSION SLV BLK MED 081606631,270,$64.00,$48.00,$19.20,$51.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.20,$19.20,Note 2,Note 2,$44.80,$44.80,Note 2,$44.80,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESS ARM COMPRESSION SLEEVE BLACK 081606482,270,$48.00,$36.00,$14.40,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,$14.40,Note 2,Note 2,$33.60,$33.60,Note 2,$33.60,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESS CALF COMPRESSION SLV BLK LG 081606565,270,$48.00,$36.00,$14.40,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,$14.40,Note 2,Note 2,$33.60,$33.60,Note 2,$33.60,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Ess Calf Compression Slv, Blk Xl 081606573",270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,$32.20,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESS KNEE COMPRESSION SLV BLK L/XL 081606516,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,$32.20,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESS KNEE COMPRESSION SLV BLK S/M 081606508,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,$32.20,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESS KNEE COMPRESSION SLV PINK L/XL 081606532,270,$48.00,$36.00,$14.40,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,$14.40,Note 2,Note 2,$33.60,$33.60,Note 2,$33.60,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ESSENTIAL C.A.R.E. KNEE LARGE LONG BLUE TOE PORT-HEEL PATCH 958-03B,270,$16.00,$12.00,$4.80,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$4.80,Note 2,Note 2,$11.20,$11.20,Note 2,$11.20,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
