Encompass Health Rehabilitation Hospital of Concord,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"254 Pleasant St., Concord, NH 03301-2551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 01985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 303027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIHEALTH CARITAS MCD (AMSD) negotiated charge,ANTHEM BCBS NH EXCHANGE (BCNZ) negotiated charge,ANTHEM BCBS NH MEDICARE (BCNI) negotiated charge,BC OF NEW HAMPSHIRE (BCNH) negotiated charge,BCBS FEDERAL (BCFD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MANCHESTER VA MEDICAL CTR (MVM) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID NH (MDNH) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NH HEALTH FAMILIES EXCH (NHHZ) negotiated charge,NH HEALTH FAMILIES MCD (NHHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS FREEDOM (TFF) negotiated charge,TUFTS HMO/PPO (TFTH) negotiated charge,TUFTS MEDICARE PREFERRED (TFTS) negotiated charge,TUFTS POS (TFTP) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELL SENSE HEALTH MCD (WSHD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLSENSE MEDICARE (WLSM) negotiated charge
Inpatient Rehabilitation Services,CUP DRINKING INTAKE TRANSLUCENT 9 OZ W-RED GRADUATIONS W-O LID 02068A,270,$1.00,$0.75,$0.68,$1.00,Note 2,Note 2,$1.00,Note 2,Note 2,$0.68,$0.68,Note 2,$0.70,$0.95,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,$0.70,Note 2,$1.00,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUP MEDICINE 1OZ BREAK RESISTANT 02301,270,$1.00,$0.75,$0.68,$1.00,Note 2,Note 2,$1.00,Note 2,Note 2,$0.68,$0.68,Note 2,$0.70,$0.95,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,$0.70,Note 2,$1.00,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUP POLYSTYRENE 10 OZ LATEX FREE DTM10J10,270,$1.00,$0.75,$0.68,$1.00,Note 2,Note 2,$1.00,Note 2,Note 2,$0.68,$0.68,Note 2,$0.70,$0.95,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,$0.70,Note 2,$1.00,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUP POLYSTYRENE 160Z 300137,270,$1.00,$0.75,$0.68,$1.00,Note 2,Note 2,$1.00,Note 2,Note 2,$0.68,$0.68,Note 2,$0.70,$0.95,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,$0.70,Note 2,$1.00,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUP URINE STERILE 724321,270,$2.00,$1.50,$1.36,$2.00,Note 2,Note 2,$2.00,Note 2,Note 2,$1.36,$1.36,Note 2,$1.40,$1.90,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,$1.40,Note 2,$2.00,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUP WITH HOLDER AND LID 10 OZ 081003243,270,$35.00,$26.25,$23.75,$35.00,Note 2,Note 2,$35.00,Note 2,Note 2,$23.75,$23.75,Note 2,$24.50,$33.25,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,Note 2,$24.50,Note 2,$35.00,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUPPLASTIC5 OZTRANSLUCENT NON03005,270,$1.00,$0.75,$0.68,$1.00,Note 2,Note 2,$1.00,Note 2,Note 2,$0.68,$0.68,Note 2,$0.70,$0.95,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,$0.70,Note 2,$1.00,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2
Inpatient Rehabilitation Services,CUPPLASTICGRADUATED10 OUNCE NON03010BAR,270,$1.00,$0.75,$0.68,$1.00,Note 2,Note 2,$1.00,Note 2,Note 2,$0.68,$0.68,Note 2,$0.70,$0.95,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,$0.70,Note 2,$1.00,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAD STERILE PLAIN PACKING STRIPS GAUZE 1/2 IN X 5 YD STERILE. NON255125,270,$5.00,$3.75,$3.39,$5.00,Note 2,Note 2,$5.00,Note 2,Note 2,$3.39,$3.39,Note 2,$3.50,$4.75,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,$3.50,Note 2,$5.00,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAD STERILE PLAIN PACKING STRIPS GAUZE 1/2 IN X 5 YD STERILE. NON255125H,270,$5.00,$3.75,$3.39,$5.00,Note 2,Note 2,$5.00,Note 2,Note 2,$3.39,$3.39,Note 2,$3.50,$4.75,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,$3.50,Note 2,$5.00,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURADRAPE 1/8X18X24 19% OPTIPERF 1 081707611,270,$232.00,$174.00,$157.46,$232.00,Note 2,Note 2,$232.00,Note 2,Note 2,$157.46,$157.46,Note 2,$162.40,$220.40,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$232.00,Note 2,$162.40,Note 2,$232.00,Note 2,$185.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$232.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURADRAPE 3/32X18X24 SOLID 4 081707546,270,$205.00,$153.75,$139.13,$205.00,Note 2,Note 2,$205.00,Note 2,Note 2,$139.13,$139.13,Note 2,$143.50,$194.75,$143.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$205.00,Note 2,$143.50,Note 2,$205.00,Note 2,$164.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$205.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX DARTNO SYRINGELATEX FREE1/EA 25EA/CS 301-2170-20300,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX DART-REACH 4 INCHES DEVICE WITHOUT 5ML SYRINGE 301-REACH720,270,$20.00,$15.00,$13.57,$20.00,Note 2,Note 2,$20.00,Note 2,Note 2,$13.57,$13.57,Note 2,$14.00,$19.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,$14.00,Note 2,$20.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX DART-REACH 8 INCHES DEVICE WITH 5ML SYRINGE 301-REACH600,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX DART-REACH 8 INCHES DEVICE WITHOUT 5ML SYRINGE 301-REACH700,270,$21.00,$15.75,$14.25,$21.00,Note 2,Note 2,$21.00,Note 2,Note 2,$14.25,$14.25,Note 2,$14.70,$19.95,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$14.70,Note 2,$21.00,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX DARTW/1CC SYRINGELATEX FREE1/EA 25EA/CS 301-2170-20150,270,$15.00,$11.25,$10.18,$15.00,Note 2,Note 2,$15.00,Note 2,Note 2,$10.18,$10.18,Note 2,$10.50,$14.25,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,$10.50,Note 2,$15.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX DARTW/3CC SYRINGELATEX FREE1/EA 25EA/CS 301-2170-20100,270,$15.00,$11.25,$10.18,$15.00,Note 2,Note 2,$15.00,Note 2,Note 2,$10.18,$10.18,Note 2,$10.50,$14.25,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,$10.50,Note 2,$15.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX HIGH FLOW NEBULIZERLONG TUBE40/CALARGE VOLUME NEBULIZER40LPM JETLONG DRAW TUBE 301-P3000H-L,270,$13.00,$9.75,$8.82,$13.00,Note 2,Note 2,$13.00,Note 2,Note 2,$8.82,$8.82,Note 2,$9.10,$12.35,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.00,Note 2,$9.10,Note 2,$13.00,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX HIGH FLOW NEBULIZERLONG TUBE40/CALARGE VOLUME NEBULIZER40LPM JETLONG DRAW TUBE. 301-P3000H-,270,$13.00,$9.75,$8.82,$13.00,Note 2,Note 2,$13.00,Note 2,Note 2,$8.82,$8.82,Note 2,$9.10,$12.35,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.00,Note 2,$9.10,Note 2,$13.00,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX HUMIDIFIERWICK HUMIDIFICATION SYSTEM20/CA 301-0131EA,270,$32.00,$24.00,$21.72,$32.00,Note 2,Note 2,$32.00,Note 2,Note 2,$21.72,$21.72,Note 2,$22.40,$30.40,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,$22.40,Note 2,$32.00,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX NEBULIZER HEATER115V 301-P2001,270,$1675.00,$1256.25,$1136.82,$1675.00,Note 2,Note 2,$1675.00,Note 2,Note 2,$1136.82,$1136.82,Note 2,$1172.50,$1591.25,$1172.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1675.00,Note 2,$1172.50,Note 2,$1675.00,Note 2,$1340.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1675.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX SELECT NASOPHARYNGEAL AIRWAY 26 FR 6.5MM ROBERTAZZI STYLE LATEX FREE STERILE 10EA/BX 2021-1,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX SELECT NASOPHARYNGEAL AIRWAY 28 FR 7.0MM ROBERTAZZI STYLE LATEX FREE STERILE 10EA/BX 2021-1,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX SELECT NASOPHARYNGEAL AIRWAY 30 FR 7.5MM ROBERTAZZI STYLE LATEX FREE STERILE 10EA/BX 2021-1,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX SELECT NASOPHARYNGEAL AIRWAY 32 FR 8.0MM ROBERTAZZI STYLE LATEX FREE STERILE 10EA/BX 2021-1,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX SELECT NASOPHARYNGEAL AIRWAY 34 FR 8.5MM ROBERTAZZI STYLE LATEX FREE STERILE 10EA/BX 2021-1,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX SELECT NASOPHARYNGEAL AIRWAY 36 FR 9.0MM ROBERTAZZI STYLE LATEX FREE STERILE 10EA/BX 2021-1,270,$14.00,$10.50,$9.50,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,$9.50,$9.50,Note 2,$9.80,$13.30,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$9.80,Note 2,$14.00,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX STANDARD FLOW NEBULIZER40/CALARGE VOLUME NEBULIZER12LPM JET 301-P3000N,270,$13.00,$9.75,$8.82,$13.00,Note 2,Note 2,$13.00,Note 2,Note 2,$8.82,$8.82,Note 2,$9.10,$12.35,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.00,Note 2,$9.10,Note 2,$13.00,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX STANDARD FLOW NEBULIZERLONG TUBE40/CALARGE VOLUME NEBULIZER12LPM JETLONG DRAW TUBE 301-P300,270,$15.00,$11.25,$10.18,$15.00,Note 2,Note 2,$15.00,Note 2,Note 2,$10.18,$10.18,Note 2,$10.50,$14.25,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,$10.50,Note 2,$15.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAPLEX STOMA-GEL 301-0903,270,$27.00,$20.25,$18.32,$27.00,Note 2,Note 2,$27.00,Note 2,Note 2,$18.32,$18.32,Note 2,$18.90,$25.65,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,Note 2,$18.90,Note 2,$27.00,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURASORB CALCIUM ALGINATE 4X4 10 EACH 081154681,270,$16.00,$12.00,$10.86,$16.00,Note 2,Note 2,$16.00,Note 2,Note 2,$10.86,$10.86,Note 2,$11.20,$15.20,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,$11.20,Note 2,$16.00,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW FIBER OPTIC BLADEDISPOSABLEMILLER000 301-FO-MIL-000,270,$11.00,$8.25,$7.47,$11.00,Note 2,Note 2,$11.00,Note 2,Note 2,$7.47,$7.47,Note 2,$7.70,$10.45,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.00,Note 2,$7.70,Note 2,$11.00,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMAC 1 301-LED-010S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMAC 2 301-LED-020S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMAC 3 60/CS 301-LED-030S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMAC 3.5 301-LED-035S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMAC 4 301-LED-040S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMILLER 0 301-LED-000S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMILLER 00 301-LED-100S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMILLER 1 301-LED-101S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMILLER 1.5 301-LED-1015S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMILLER 2 301-LED-102S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
Inpatient Rehabilitation Services,CURAVIEW LED LARYNGOSCOPE BLADE & HANDLEDISPOSABLEMILLER 3 301-LED-103S,270,$24.00,$18.00,$16.29,$24.00,Note 2,Note 2,$24.00,Note 2,Note 2,$16.29,$16.29,Note 2,$16.80,$22.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,$16.80,Note 2,$24.00,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2
