Encompass Health Rehabilitation Hospital of Arlington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3200 Matlock Road, Arlington, TX 76015-2911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (UHCS) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF TX INDEMNITY (BCTI) negotiated charge,BC TEXAS MEDICARE (BCTM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BLUE CROSS OF TX PPO POS (BCTP) negotiated charge,CAPROCK 90 DEGREE BENEFIT (CAD) negotiated charge,CARE N CARE MEDICARE (CNCM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COOK CHILDRENS HEALTHPLAN (COKD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HMO BLUE OF TEXAS (BCTH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SELECTCARE (TEXAS FIRST) (SCH) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST (TWV) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28295.74,$38867.77,$28295.74,Note 3,$31094.22,$31094.22,$31094.22,$31094.22,$31094.22,Note 3,$31094.22,$31094.22,Note 3,Note 3,$38867.77,$29539.51,Note 3,$31094.22,Note 3,Note 3,$29539.51,Note 3,$32648.93,Note 3,$32648.93,$31094.22,Note 3,$31094.22,$31094.22,$35758.35,Note 3,Note 3,$31094.22,$31094.22,$32027.04,Note 3,$31094.22,Note 3,Note 3,$31094.22,Note 3,$31094.22,$31094.22,Note 3,$31094.22,Note 3,Note 3,Note 3,$31094.22,$31094.22,$31094.22,$28295.74,Note 3,$28295.74,$31094.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21454.45,$29470.40,$21454.45,Note 3,$23576.32,$23576.32,$23576.32,$23576.32,$23576.32,Note 3,$23576.32,$23576.32,Note 3,Note 3,$29470.40,$22397.50,Note 3,$23576.32,Note 3,Note 3,$22397.50,Note 3,$24755.13,Note 3,$24755.13,$23576.32,Note 3,$23576.32,$23576.32,$27112.76,Note 3,Note 3,$23576.32,$23576.32,$24283.61,Note 3,$23576.32,Note 3,Note 3,$23576.32,Note 3,$23576.32,$23576.32,Note 3,$23576.32,Note 3,Note 3,Note 3,$23576.32,$23576.32,$23576.32,$21454.45,Note 3,$21454.45,$23576.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20079.03,$27581.09,$20079.03,Note 3,$22064.87,$22064.87,$22064.87,$22064.87,$22064.87,Note 3,$22064.87,$22064.87,Note 3,Note 3,$27581.09,$20961.63,Note 3,$22064.87,Note 3,Note 3,$20961.63,Note 3,$23168.11,Note 3,$23168.11,$22064.87,Note 3,$22064.87,$22064.87,$25374.60,Note 3,Note 3,$22064.87,$22064.87,$22726.82,Note 3,$22064.87,Note 3,Note 3,$22064.87,Note 3,$22064.87,$22064.87,Note 3,$22064.87,Note 3,Note 3,Note 3,$22064.87,$22064.87,$22064.87,$20079.03,Note 3,$20079.03,$22064.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21476.61,$29500.83,$21476.61,Note 3,$23600.66,$23600.66,$23600.66,$23600.66,$23600.66,Note 3,$23600.66,$23600.66,Note 3,Note 3,$29500.83,$22420.63,Note 3,$23600.66,Note 3,Note 3,$22420.63,Note 3,$24780.70,Note 3,$24780.70,$23600.66,Note 3,$23600.66,$23600.66,$27140.76,Note 3,Note 3,$23600.66,$23600.66,$24308.68,Note 3,$23600.66,Note 3,Note 3,$23600.66,Note 3,$23600.66,$23600.66,Note 3,$23600.66,Note 3,Note 3,Note 3,$23600.66,$23600.66,$23600.66,$21476.61,Note 3,$21476.61,$23600.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33597.99,$46151.09,$33597.99,Note 3,$36920.87,$36920.87,$36920.87,$36920.87,$36920.87,Note 3,$36920.87,$36920.87,Note 3,Note 3,$46151.09,$35074.83,Note 3,$36920.87,Note 3,Note 3,$35074.83,Note 3,$38766.92,Note 3,$38766.92,$36920.87,Note 3,$36920.87,$36920.87,$42459.00,Note 3,Note 3,$36920.87,$36920.87,$38028.50,Note 3,$36920.87,Note 3,Note 3,$36920.87,Note 3,$36920.87,$36920.87,Note 3,$36920.87,Note 3,Note 3,Note 3,$36920.87,$36920.87,$36920.87,$33597.99,Note 3,$33597.99,$36920.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25473.32,$34990.83,$25473.32,Note 3,$27992.66,$27992.66,$27992.66,$27992.66,$27992.66,Note 3,$27992.66,$27992.66,Note 3,Note 3,$34990.83,$26593.03,Note 3,$27992.66,Note 3,Note 3,$26593.03,Note 3,$29392.30,Note 3,$29392.30,$27992.66,Note 3,$27992.66,$27992.66,$32191.56,Note 3,Note 3,$27992.66,$27992.66,$28832.44,Note 3,$27992.66,Note 3,Note 3,$27992.66,Note 3,$27992.66,$27992.66,Note 3,$27992.66,Note 3,Note 3,Note 3,$27992.66,$27992.66,$27992.66,$25473.32,Note 3,$25473.32,$27992.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23842.25,$32750.35,$23842.25,Note 3,$26200.28,$26200.28,$26200.28,$26200.28,$26200.28,Note 3,$26200.28,$26200.28,Note 3,Note 3,$32750.35,$24890.26,Note 3,$26200.28,Note 3,Note 3,$24890.26,Note 3,$27510.29,Note 3,$27510.29,$26200.28,Note 3,$26200.28,$26200.28,$30130.32,Note 3,Note 3,$26200.28,$26200.28,$26986.29,Note 3,$26200.28,Note 3,Note 3,$26200.28,Note 3,$26200.28,$26200.28,Note 3,$26200.28,Note 3,Note 3,Note 3,$26200.28,$26200.28,$26200.28,$23842.25,Note 3,$23842.25,$26200.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26824.88,$36847.36,$26824.88,Note 3,$29477.89,$29477.89,$29477.89,$29477.89,$29477.89,Note 3,$29477.89,$29477.89,Note 3,Note 3,$36847.36,$28003.99,Note 3,$29477.89,Note 3,Note 3,$28003.99,Note 3,$30951.78,Note 3,$30951.78,$29477.89,Note 3,$29477.89,$29477.89,$33899.57,Note 3,Note 3,$29477.89,$29477.89,$30362.22,Note 3,$29477.89,Note 3,Note 3,$29477.89,Note 3,$29477.89,$29477.89,Note 3,$29477.89,Note 3,Note 3,Note 3,$29477.89,$29477.89,$29477.89,$26824.88,Note 3,$26824.88,$29477.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41962.98,$57641.45,$41962.98,Note 3,$46113.16,$46113.16,$46113.16,$46113.16,$46113.16,Note 3,$46113.16,$46113.16,Note 3,Note 3,$57641.45,$43807.51,Note 3,$46113.16,Note 3,Note 3,$43807.51,Note 3,$48418.82,Note 3,$48418.82,$46113.16,Note 3,$46113.16,$46113.16,$53030.14,Note 3,Note 3,$46113.16,$46113.16,$47496.56,Note 3,$46113.16,Note 3,Note 3,$46113.16,Note 3,$46113.16,$46113.16,Note 3,$46113.16,Note 3,Note 3,Note 3,$46113.16,$46113.16,$46113.16,$41962.98,Note 3,$41962.98,$46113.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31815.24,$43702.25,$31815.24,Note 3,$34961.80,$34961.80,$34961.80,$34961.80,$34961.80,Note 3,$34961.80,$34961.80,Note 3,Note 3,$43702.25,$33213.71,Note 3,$34961.80,Note 3,Note 3,$33213.71,Note 3,$36709.89,Note 3,$36709.89,$34961.80,Note 3,$34961.80,$34961.80,$40206.07,Note 3,Note 3,$34961.80,$34961.80,$36010.65,Note 3,$34961.80,Note 3,Note 3,$34961.80,Note 3,$34961.80,$34961.80,Note 3,$34961.80,Note 3,Note 3,Note 3,$34961.80,$34961.80,$34961.80,$31815.24,Note 3,$31815.24,$34961.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29778.53,$40904.57,$29778.53,Note 3,$32723.66,$32723.66,$32723.66,$32723.66,$32723.66,Note 3,$32723.66,$32723.66,Note 3,Note 3,$40904.57,$31087.48,Note 3,$32723.66,Note 3,Note 3,$31087.48,Note 3,$34359.84,Note 3,$34359.84,$32723.66,Note 3,$32723.66,$32723.66,$37632.21,Note 3,Note 3,$32723.66,$32723.66,$33705.37,Note 3,$32723.66,Note 3,Note 3,$32723.66,Note 3,$32723.66,$32723.66,Note 3,$32723.66,Note 3,Note 3,Note 3,$32723.66,$32723.66,$32723.66,$29778.53,Note 3,$29778.53,$32723.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14229.68,$19546.26,$14229.68,Note 3,$15637.01,$15637.01,$15637.01,$15637.01,$15637.01,Note 3,$15637.01,$15637.01,Note 3,Note 3,$19546.26,$14855.16,Note 3,$15637.01,Note 3,Note 3,$14855.16,Note 3,$16418.86,Note 3,$16418.86,$15637.01,Note 3,$15637.01,$15637.01,$17982.56,Note 3,Note 3,$15637.01,$15637.01,$16106.12,Note 3,$15637.01,Note 3,Note 3,$15637.01,Note 3,$15637.01,$15637.01,Note 3,$15637.01,Note 3,Note 3,Note 3,$15637.01,$15637.01,$15637.01,$14229.68,Note 3,$14229.68,$15637.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20505.12,$28166.38,$20505.12,Note 3,$22533.10,$22533.10,$22533.10,$22533.10,$22533.10,Note 3,$22533.10,$22533.10,Note 3,Note 3,$28166.38,$21406.45,Note 3,$22533.10,Note 3,Note 3,$21406.45,Note 3,$23659.76,Note 3,$23659.76,$22533.10,Note 3,$22533.10,$22533.10,$25913.07,Note 3,Note 3,$22533.10,$22533.10,$23209.09,Note 3,$22533.10,Note 3,Note 3,$22533.10,Note 3,$22533.10,$22533.10,Note 3,$22533.10,Note 3,Note 3,Note 3,$22533.10,$22533.10,$22533.10,$20505.12,Note 3,$20505.12,$22533.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16288.54,$22374.37,$16288.54,Note 3,$17899.50,$17899.50,$17899.50,$17899.50,$17899.50,Note 3,$17899.50,$17899.50,Note 3,Note 3,$22374.37,$17004.52,Note 3,$17899.50,Note 3,Note 3,$17004.52,Note 3,$18794.47,Note 3,$18794.47,$17899.50,Note 3,$17899.50,$17899.50,$20584.42,Note 3,Note 3,$17899.50,$17899.50,$18436.48,Note 3,$17899.50,Note 3,Note 3,$17899.50,Note 3,$17899.50,$17899.50,Note 3,$17899.50,Note 3,Note 3,Note 3,$17899.50,$17899.50,$17899.50,$16288.54,Note 3,$16288.54,$17899.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15550.56,$21360.65,$15550.56,Note 3,$17088.52,$17088.52,$17088.52,$17088.52,$17088.52,Note 3,$17088.52,$17088.52,Note 3,Note 3,$21360.65,$16234.10,Note 3,$17088.52,Note 3,Note 3,$16234.10,Note 3,$17942.95,Note 3,$17942.95,$17088.52,Note 3,$17088.52,$17088.52,$19651.80,Note 3,Note 3,$17088.52,$17088.52,$17601.18,Note 3,$17088.52,Note 3,Note 3,$17088.52,Note 3,$17088.52,$17088.52,Note 3,$17088.52,Note 3,Note 3,Note 3,$17088.52,$17088.52,$17088.52,$15550.56,Note 3,$15550.56,$17088.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17631.58,$24219.20,$17631.58,Note 3,$19375.36,$19375.36,$19375.36,$19375.36,$19375.36,Note 3,$19375.36,$19375.36,Note 3,Note 3,$24219.20,$18406.59,Note 3,$19375.36,Note 3,Note 3,$18406.59,Note 3,$20344.13,Note 3,$20344.13,$19375.36,Note 3,$19375.36,$19375.36,$22281.66,Note 3,Note 3,$19375.36,$19375.36,$19956.62,Note 3,$19375.36,Note 3,Note 3,$19375.36,Note 3,$19375.36,$19375.36,Note 3,$19375.36,Note 3,Note 3,Note 3,$19375.36,$19375.36,$19375.36,$17631.58,Note 3,$17631.58,$19375.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25408.56,$34901.86,$25408.56,Note 3,$27921.49,$27921.49,$27921.49,$27921.49,$27921.49,Note 3,$27921.49,$27921.49,Note 3,Note 3,$34901.86,$26525.42,Note 3,$27921.49,Note 3,Note 3,$26525.42,Note 3,$29317.57,Note 3,$29317.57,$27921.49,Note 3,$27921.49,$27921.49,$32109.72,Note 3,Note 3,$27921.49,$27921.49,$28759.14,Note 3,$27921.49,Note 3,Note 3,$27921.49,Note 3,$27921.49,$27921.49,Note 3,$27921.49,Note 3,Note 3,Note 3,$27921.49,$27921.49,$27921.49,$25408.56,Note 3,$25408.56,$27921.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20183.00,$27723.90,$20183.00,Note 3,$22179.12,$22179.12,$22179.12,$22179.12,$22179.12,Note 3,$22179.12,$22179.12,Note 3,Note 3,$27723.90,$21070.16,Note 3,$22179.12,Note 3,Note 3,$21070.16,Note 3,$23288.07,Note 3,$23288.07,$22179.12,Note 3,$22179.12,$22179.12,$25505.99,Note 3,Note 3,$22179.12,$22179.12,$22844.49,Note 3,$22179.12,Note 3,Note 3,$22179.12,Note 3,$22179.12,$22179.12,Note 3,$22179.12,Note 3,Note 3,Note 3,$22179.12,$22179.12,$22179.12,$20183.00,Note 3,$20183.00,$22179.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19269.46,$26469.04,$19269.46,Note 3,$21175.23,$21175.23,$21175.23,$21175.23,$21175.23,Note 3,$21175.23,$21175.23,Note 3,Note 3,$26469.04,$20116.47,Note 3,$21175.23,Note 3,Note 3,$20116.47,Note 3,$22234.00,Note 3,$22234.00,$21175.23,Note 3,$21175.23,$21175.23,$24351.52,Note 3,Note 3,$21175.23,$21175.23,$21810.49,Note 3,$21175.23,Note 3,Note 3,$21175.23,Note 3,$21175.23,$21175.23,Note 3,$21175.23,Note 3,Note 3,Note 3,$21175.23,$21175.23,$21175.23,$19269.46,Note 3,$19269.46,$21175.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21735.67,$29856.69,$21735.67,Note 3,$23885.35,$23885.35,$23885.35,$23885.35,$23885.35,Note 3,$23885.35,$23885.35,Note 3,Note 3,$29856.69,$22691.08,Note 3,$23885.35,Note 3,Note 3,$22691.08,Note 3,$25079.62,Note 3,$25079.62,$23885.35,Note 3,$23885.35,$23885.35,$27468.15,Note 3,Note 3,$23885.35,$23885.35,$24601.91,Note 3,$23885.35,Note 3,Note 3,$23885.35,Note 3,$23885.35,$23885.35,Note 3,$23885.35,Note 3,Note 3,Note 3,$23885.35,$23885.35,$23885.35,$21735.67,Note 3,$21735.67,$23885.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31319.27,$43020.97,$31319.27,Note 3,$34416.78,$34416.78,$34416.78,$34416.78,$34416.78,Note 3,$34416.78,$34416.78,Note 3,Note 3,$43020.97,$32695.94,Note 3,$34416.78,Note 3,Note 3,$32695.94,Note 3,$36137.62,Note 3,$36137.62,$34416.78,Note 3,$34416.78,$34416.78,$39579.29,Note 3,Note 3,$34416.78,$34416.78,$35449.28,Note 3,$34416.78,Note 3,Note 3,$34416.78,Note 3,$34416.78,$34416.78,Note 3,$34416.78,Note 3,Note 3,Note 3,$34416.78,$34416.78,$34416.78,$31319.27,Note 3,$31319.27,$34416.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24880.21,$34176.11,$24880.21,Note 3,$27340.89,$27340.89,$27340.89,$27340.89,$27340.89,Note 3,$27340.89,$27340.89,Note 3,Note 3,$34176.11,$25973.84,Note 3,$27340.89,Note 3,Note 3,$25973.84,Note 3,$28707.93,Note 3,$28707.93,$27340.89,Note 3,$27340.89,$27340.89,$31442.02,Note 3,Note 3,$27340.89,$27340.89,$28161.11,Note 3,$27340.89,Note 3,Note 3,$27340.89,Note 3,$27340.89,$27340.89,Note 3,$27340.89,Note 3,Note 3,Note 3,$27340.89,$27340.89,$27340.89,$24880.21,Note 3,$24880.21,$27340.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23753.63,$32628.61,$23753.63,Note 3,$26102.89,$26102.89,$26102.89,$26102.89,$26102.89,Note 3,$26102.89,$26102.89,Note 3,Note 3,$32628.61,$24797.74,Note 3,$26102.89,Note 3,Note 3,$24797.74,Note 3,$27408.03,Note 3,$27408.03,$26102.89,Note 3,$26102.89,$26102.89,$30018.32,Note 3,Note 3,$26102.89,$26102.89,$26885.97,Note 3,$26102.89,Note 3,Note 3,$26102.89,Note 3,$26102.89,$26102.89,Note 3,$26102.89,Note 3,Note 3,Note 3,$26102.89,$26102.89,$26102.89,$23753.63,Note 3,$23753.63,$26102.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26973.16,$37051.04,$26973.16,Note 3,$29640.83,$29640.83,$29640.83,$29640.83,$29640.83,Note 3,$29640.83,$29640.83,Note 3,Note 3,$37051.04,$28158.79,Note 3,$29640.83,Note 3,Note 3,$28158.79,Note 3,$31122.87,Note 3,$31122.87,$29640.83,Note 3,$29640.83,$29640.83,$34086.96,Note 3,Note 3,$29640.83,$29640.83,$30530.06,Note 3,$29640.83,Note 3,Note 3,$29640.83,Note 3,$29640.83,$29640.83,Note 3,$29640.83,Note 3,Note 3,Note 3,$29640.83,$29640.83,$29640.83,$26973.16,Note 3,$26973.16,$29640.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38867.87,$53389.93,$38867.87,Note 3,$42711.94,$42711.94,$42711.94,$42711.94,$42711.94,Note 3,$42711.94,$42711.94,Note 3,Note 3,$53389.93,$40576.34,Note 3,$42711.94,Note 3,Note 3,$40576.34,Note 3,$44847.54,Note 3,$44847.54,$42711.94,Note 3,$42711.94,$42711.94,$49118.73,Note 3,Note 3,$42711.94,$42711.94,$43993.30,Note 3,$42711.94,Note 3,Note 3,$42711.94,Note 3,$42711.94,$42711.94,Note 3,$42711.94,Note 3,Note 3,Note 3,$42711.94,$42711.94,$42711.94,$38867.87,Note 3,$38867.87,$42711.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30876.14,$42412.27,$30876.14,Note 3,$33929.82,$33929.82,$33929.82,$33929.82,$33929.82,Note 3,$33929.82,$33929.82,Note 3,Note 3,$42412.27,$32233.33,Note 3,$33929.82,Note 3,Note 3,$32233.33,Note 3,$35626.31,Note 3,$35626.31,$33929.82,Note 3,$33929.82,$33929.82,$39019.29,Note 3,Note 3,$33929.82,$33929.82,$34947.71,Note 3,$33929.82,Note 3,Note 3,$33929.82,Note 3,$33929.82,$33929.82,Note 3,$33929.82,Note 3,Note 3,Note 3,$33929.82,$33929.82,$33929.82,$30876.14,Note 3,$30876.14,$33929.82
