Encompass Health Rehabilitation Hospital of Huntington,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6900 West Country Club Drive, Huntington, WV 25705-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 513028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC OF WV MEDICAID (BCWD) negotiated charge,CARELINK MEDICAID (CRLD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEHA (GEHA) negotiated charge,HEALTH PLAN UPPER OHIO VA (THP) negotiated charge,HIGHMARK BCBS OF WV (BCWV) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING WV (MPWV) negotiated charge,MEDICAID WV (MDWV) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEIA TPA (PEI) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE MEDICAID (UNCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge
Inpatient Rehabilitation Services,Iron Complex Vitamin with B12 and Folic Acid Cap,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron dextran 50 mg/mL IV Sol,,$135.27,$101.45,$71.42,$108.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.69,$71.42,Note 2,$74.40,Note 2,Note 2,Note 2,$108.22,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron polysaccharide (as elemental iron) 100 mg/5 mL Oral Liq (5mL UD),,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron polysaccharide (as elemental iron) 200 mg Cap,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron polysaccharide 150 mg Cap,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron sucrose 20 mg/mL IV Sol (10mL vial),,$514.21,$385.66,$271.50,$411.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$359.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$359.95,$271.50,Note 2,$282.82,Note 2,Note 2,Note 2,$411.37,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron sucrose 20 mg/mL IV Sol (2.5 mL vial),,$128.56,$96.42,$67.88,$102.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.99,$67.88,Note 2,$70.71,Note 2,Note 2,Note 2,$102.85,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,iron sucrose 20 mg/mL IV Sol (5 mL vial),,$257.12,$192.84,$135.76,$205.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$179.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$179.98,$135.76,Note 2,$141.42,Note 2,Note 2,Note 2,$205.70,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isavuconazonium 186 mg Cap,,$424.06,$318.05,$223.90,$339.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$296.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$296.84,$223.90,Note 2,$233.23,Note 2,Note 2,Note 2,$339.25,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isavuconazonium 372 mg Powder Inj (Vial),,$1531.57,$1148.68,$808.67,$1225.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1072.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1072.10,$808.67,Note 2,$842.36,Note 2,Note 2,Note 2,$1225.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isoniazid 100 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isoniazid 300 mg Tab,,$4.51,$3.38,$2.38,$3.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.16,$2.38,Note 2,$2.48,Note 2,Note 2,Note 2,$3.61,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide dinitrate 10 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide dinitrate 20 mg Tab,,$4.21,$3.16,$2.22,$3.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.95,$2.22,Note 2,$2.32,Note 2,Note 2,Note 2,$3.37,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide dinitrate 30 mg oral tablet,,$4.59,$3.44,$2.42,$3.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.21,$2.42,Note 2,$2.52,Note 2,Note 2,Note 2,$3.67,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide dinitrate 5 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide mononitrate 10 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide mononitrate 120 mg ER Tab,,$10.27,$7.70,$5.42,$8.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.19,$5.42,Note 2,$5.65,Note 2,Note 2,Note 2,$8.22,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide mononitrate 20 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide mononitrate 30 mg ER Tab,,$3.72,$2.79,$1.96,$2.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.60,$1.96,Note 2,$2.05,Note 2,Note 2,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isosorbide mononitrate 60 mg ER Tab,,$14.96,$11.22,$7.90,$11.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.47,$7.90,Note 2,$8.23,Note 2,Note 2,Note 2,$11.97,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ISOtretinoin 30 mg Cap,,$128.12,$96.09,$67.65,$102.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.68,$67.65,Note 2,$70.47,Note 2,Note 2,Note 2,$102.50,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isradipine 2.5 mg Cap,,$6.66,$5.00,$3.52,$5.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.66,$3.52,Note 2,$3.66,Note 2,Note 2,Note 2,$5.33,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,isradipine 5 mg Cap,,$9.74,$7.31,$5.14,$7.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.82,$5.14,Note 2,$5.36,Note 2,Note 2,Note 2,$7.79,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,istradefylline 20 mg Tab,,$240.34,$180.26,$126.90,$192.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.24,$126.90,Note 2,$132.19,Note 2,Note 2,Note 2,$192.27,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,istradefylline 40 mg Tab,,$240.34,$180.26,$126.90,$192.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.24,$126.90,Note 2,$132.19,Note 2,Note 2,Note 2,$192.27,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,itraconazole 10 mg/mL Oral Soln (Extemp),,$8.10,$6.08,$4.28,$6.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.67,$4.28,Note 2,$4.46,Note 2,Note 2,Note 2,$6.48,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,itraconazole 100 mg Cap,,$84.22,$63.17,$44.47,$67.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.95,$44.47,Note 2,$46.32,Note 2,Note 2,Note 2,$67.38,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ivabradine 5 mg Tab,,$36.43,$27.32,$19.24,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.50,$19.24,Note 2,$20.04,Note 2,Note 2,Note 2,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ivabradine 7.5 mg Tab,,$36.43,$27.32,$19.24,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.50,$19.24,Note 2,$20.04,Note 2,Note 2,Note 2,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ivermectin 0.5% Topical Lotion (117gm Bulk),,$687.72,$515.79,$363.12,$550.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$481.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$481.40,$363.12,Note 2,$378.25,Note 2,Note 2,Note 2,$550.18,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ivermectin 3 mg Tab,,$17.39,$13.04,$9.18,$13.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.17,$9.18,Note 2,$9.56,Note 2,Note 2,Note 2,$13.91,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ivosidenib 250 mg Tab,,$2105.80,$1579.35,$1111.86,$1684.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1474.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1474.06,$1111.86,Note 2,$1158.19,Note 2,Note 2,Note 2,$1684.64,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ixazomib 3 mg Cap,,$15251.60,$11438.70,$8052.84,$12201.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10676.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10676.12,$8052.84,Note 2,$8388.38,Note 2,Note 2,Note 2,$12201.28,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ixekizumab 80 mg/mL Solution Injection,,$26345.76,$19759.32,$13910.56,$21076.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18442.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18442.03,$13910.56,Note 2,$14490.17,Note 2,Note 2,Note 2,$21076.61,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketamine 100 mg/mL Inj Sol 5mL,,$34.40,$25.80,$18.16,$27.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.08,$18.16,Note 2,$18.92,Note 2,Note 2,Note 2,$27.52,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketoconazole 2% Topical Cream (15gm Bulk),,$108.15,$81.11,$57.10,$86.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.71,$57.10,Note 2,$59.48,Note 2,Note 2,Note 2,$86.52,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketoconazole 2% Topical Cream (30gm Bulk),,$729.54,$547.16,$385.20,$583.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$510.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$510.68,$385.20,Note 2,$401.25,Note 2,Note 2,Note 2,$583.63,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketoconazole 2% Topical Cream (60gm Bulk),,$969.36,$727.02,$511.82,$775.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$678.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$678.55,$511.82,Note 2,$533.15,Note 2,Note 2,Note 2,$775.49,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketoconazole 2% Topical Shampoo (120mL Bulk),,$105.87,$79.40,$55.90,$84.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.11,$55.90,Note 2,$58.23,Note 2,Note 2,Note 2,$84.70,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketoconazole 200 mg Tab,,$13.26,$9.95,$7.00,$10.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.28,$7.00,Note 2,$7.29,Note 2,Note 2,Note 2,$10.61,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 0.4% Ophthalmic Solution (5mL Bulk),,$234.08,$175.56,$123.59,$187.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.86,$123.59,Note 2,$128.74,Note 2,Note 2,Note 2,$187.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 0.45% Ophthalmic Solution (1EA UD),,$46.79,$35.09,$24.71,$37.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.75,$24.71,Note 2,$25.73,Note 2,Note 2,Note 2,$37.43,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 0.5% Ophthalmic Solution (10mL Bulk),,$735.00,$551.25,$388.08,$588.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$514.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$514.50,$388.08,Note 2,$404.25,Note 2,Note 2,Note 2,$588.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 0.5% Ophthalmic Solution (3mL Bulk),,$170.55,$127.91,$90.05,$136.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.39,$90.05,Note 2,$93.80,Note 2,Note 2,Note 2,$136.44,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 0.5% Ophthalmic Solution (5mL Bulk),,$369.25,$276.94,$194.96,$295.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$258.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$258.48,$194.96,Note 2,$203.09,Note 2,Note 2,Note 2,$295.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 10 mg Tab,,$7.55,$5.66,$3.99,$6.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.29,$3.99,Note 2,$4.15,Note 2,Note 2,Note 2,$6.04,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 15 mg/mL Sol,,$12.27,$9.20,$6.48,$9.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.59,$6.48,Note 2,$6.75,Note 2,Note 2,Note 2,$9.82,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 30 mg/mL IV Sol (1mL Vial),,$3.65,$2.74,$1.93,$2.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.56,$1.93,Note 2,$2.01,Note 2,Note 2,Note 2,$2.92,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketorolac 30 mg/mL IV Sol (2mL Vial),,$13.34,$10.01,$7.04,$10.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.34,$7.04,Note 2,$7.34,Note 2,Note 2,Note 2,$10.67,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketotifen 0.025% Ophthalmic Solution (10mL Bulk),,$36.26,$27.20,$19.15,$29.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.38,$19.15,Note 2,$19.94,Note 2,Note 2,Note 2,$29.01,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ketotifen 0.025% Ophthalmic Solution (5mL Bulk),,$42.67,$32.00,$22.53,$34.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.87,$22.53,Note 2,$23.47,Note 2,Note 2,Note 2,$34.14,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,labetalol 100 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,labetalol 10mg/ml Oral Soln (Extemp),,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,labetalol 200 mg Tab,,$3.97,$2.98,$2.10,$3.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.78,$2.10,Note 2,$2.18,Note 2,Note 2,Note 2,$3.18,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,labetalol 300 mg Tab,,$3.50,$2.63,$1.85,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$1.85,Note 2,$1.93,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,labetalol 5 mg/mL IV Sol (20mL Vial),,$16.62,$12.47,$8.78,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.63,$8.78,Note 2,$9.14,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2
