Encompass Health Rehabilitation Hospital of Chattanooga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2412 McCallie Ave., Chattanooga, TN 37404-3398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALEXIAN BROTHERS COMM SVC (ABCM) negotiated charge,ALEXIAN BROTHERS PACE MCR (ABPM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,"AMERIGROUP TENNESSEE, INC (AMG) negotiated charge",ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF GEORGIA (BCGA) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,BCBS TN SPECIAL NEEDS MCR (BTSM) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,COVENTRY HEALTH WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING PPO MEDICARE (HLPM) negotiated charge,HEALTHSPRINGS MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL HEALTH SERVICES (MHS) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,CMG 0804-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18756.88,$24651.90,Note 2,$21436.43,$21436.43,$21436.43,Note 2,$19935.88,Note 2,$21436.43,Note 2,Note 2,$21436.43,Note 2,$21436.43,$21436.43,Note 2,$21436.43,$21436.43,Note 2,Note 2,$21436.43,Note 2,Note 2,$18756.88,$21436.43,Note 2,Note 2,$21436.43,$24651.90,$21436.43,Note 2,Note 2,$21436.43,Note 2,$21436.43,Note 2,Note 2,$21436.43,Note 2,$19292.79,$21436.43,Note 2,Note 2,Note 2,$20364.61,$21436.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,CMG 0805-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21536.01,$28304.47,Note 2,$24612.58,$24612.58,$24612.58,Note 2,$22889.70,Note 2,$24612.58,Note 2,Note 2,$24612.58,Note 2,$24612.58,$24612.58,Note 2,$24612.58,$24612.58,Note 2,Note 2,$24612.58,Note 2,Note 2,$21536.01,$24612.58,Note 2,Note 2,$24612.58,$28304.47,$24612.58,Note 2,Note 2,$24612.58,Note 2,$24612.58,Note 2,Note 2,$24612.58,Note 2,$22151.32,$24612.58,Note 2,Note 2,Note 2,$23381.95,$24612.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,CMG 0805-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31538.78,$41450.97,Note 2,$36044.32,$36044.32,$36044.32,Note 2,$33521.22,Note 2,$36044.32,Note 2,Note 2,$36044.32,Note 2,$36044.32,$36044.32,Note 2,$36044.32,$36044.32,Note 2,Note 2,$36044.32,Note 2,Note 2,$31538.78,$36044.32,Note 2,Note 2,$36044.32,$41450.97,$36044.32,Note 2,Note 2,$36044.32,Note 2,$36044.32,Note 2,Note 2,$36044.32,Note 2,$32439.89,$36044.32,Note 2,Note 2,Note 2,$34242.10,$36044.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,CMG 0805-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25180.06,$33093.79,Note 2,$28777.21,$28777.21,$28777.21,Note 2,$26762.80,Note 2,$28777.21,Note 2,Note 2,$28777.21,Note 2,$28777.21,$28777.21,Note 2,$28777.21,$28777.21,Note 2,Note 2,$28777.21,Note 2,Note 2,$25180.06,$28777.21,Note 2,Note 2,$28777.21,$33093.79,$28777.21,Note 2,Note 2,$28777.21,Note 2,$28777.21,Note 2,Note 2,$28777.21,Note 2,$25899.49,$28777.21,Note 2,Note 2,Note 2,$27338.35,$28777.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Replacement of lower extremity joint,CMG 0805-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23409.75,$30767.10,Note 2,$26754.00,$26754.00,$26754.00,Note 2,$24881.22,Note 2,$26754.00,Note 2,Note 2,$26754.00,Note 2,$26754.00,$26754.00,Note 2,$26754.00,$26754.00,Note 2,Note 2,$26754.00,Note 2,Note 2,$23409.75,$26754.00,Note 2,Note 2,$26754.00,$30767.10,$26754.00,Note 2,Note 2,$26754.00,Note 2,$26754.00,Note 2,Note 2,$26754.00,Note 2,$24078.60,$26754.00,Note 2,Note 2,Note 2,$25416.30,$26754.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0901-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12195.79,$16028.76,Note 2,$13938.05,$13938.05,$13938.05,Note 2,$12962.39,Note 2,$13938.05,Note 2,Note 2,$13938.05,Note 2,$13938.05,$13938.05,Note 2,$13938.05,$13938.05,Note 2,Note 2,$13938.05,Note 2,Note 2,$12195.79,$13938.05,Note 2,Note 2,$13938.05,$16028.76,$13938.05,Note 2,Note 2,$13938.05,Note 2,$13938.05,Note 2,Note 2,$13938.05,Note 2,$12544.25,$13938.05,Note 2,Note 2,Note 2,$13241.15,$13938.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0901-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18451.08,$24250.00,Note 2,$21086.95,$21086.95,$21086.95,Note 2,$19610.87,Note 2,$21086.95,Note 2,Note 2,$21086.95,Note 2,$21086.95,$21086.95,Note 2,$21086.95,$21086.95,Note 2,Note 2,$21086.95,Note 2,Note 2,$18451.08,$21086.95,Note 2,Note 2,$21086.95,$24250.00,$21086.95,Note 2,Note 2,$21086.95,Note 2,$21086.95,Note 2,Note 2,$21086.95,Note 2,$18978.26,$21086.95,Note 2,Note 2,Note 2,$20032.61,$21086.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0901-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14217.93,$18686.43,Note 2,$16249.07,$16249.07,$16249.07,Note 2,$15111.63,Note 2,$16249.07,Note 2,Note 2,$16249.07,Note 2,$16249.07,$16249.07,Note 2,$16249.07,$16249.07,Note 2,Note 2,$16249.07,Note 2,Note 2,$14217.93,$16249.07,Note 2,Note 2,$16249.07,$18686.43,$16249.07,Note 2,Note 2,$16249.07,Note 2,$16249.07,Note 2,Note 2,$16249.07,Note 2,$14624.16,$16249.07,Note 2,Note 2,Note 2,$15436.61,$16249.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0901-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13356.01,$17553.62,Note 2,$15264.02,$15264.02,$15264.02,Note 2,$14195.53,Note 2,$15264.02,Note 2,Note 2,$15264.02,Note 2,$15264.02,$15264.02,Note 2,$15264.02,$15264.02,Note 2,Note 2,$15264.02,Note 2,Note 2,$13356.01,$15264.02,Note 2,Note 2,$15264.02,$17553.62,$15264.02,Note 2,Note 2,$15264.02,Note 2,$15264.02,Note 2,Note 2,$15264.02,Note 2,$13737.61,$15264.02,Note 2,Note 2,Note 2,$14500.81,$15264.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0902-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15511.56,$20386.63,Note 2,$17727.50,$17727.50,$17727.50,Note 2,$16486.58,Note 2,$17727.50,Note 2,Note 2,$17727.50,Note 2,$17727.50,$17727.50,Note 2,$17727.50,$17727.50,Note 2,Note 2,$17727.50,Note 2,Note 2,$15511.56,$17727.50,Note 2,Note 2,$17727.50,$20386.63,$17727.50,Note 2,Note 2,$17727.50,Note 2,$17727.50,Note 2,Note 2,$17727.50,Note 2,$15954.75,$17727.50,Note 2,Note 2,Note 2,$16841.13,$17727.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0902-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23466.71,$30841.96,Note 2,$26819.10,$26819.10,$26819.10,Note 2,$24941.76,Note 2,$26819.10,Note 2,Note 2,$26819.10,Note 2,$26819.10,$26819.10,Note 2,$26819.10,$26819.10,Note 2,Note 2,$26819.10,Note 2,Note 2,$23466.71,$26819.10,Note 2,Note 2,$26819.10,$30841.96,$26819.10,Note 2,Note 2,$26819.10,Note 2,$26819.10,Note 2,Note 2,$26819.10,Note 2,$24137.19,$26819.10,Note 2,Note 2,Note 2,$25478.14,$26819.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0902-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18083.83,$23767.32,Note 2,$20667.24,$20667.24,$20667.24,Note 2,$19220.53,Note 2,$20667.24,Note 2,Note 2,$20667.24,Note 2,$20667.24,$20667.24,Note 2,$20667.24,$20667.24,Note 2,Note 2,$20667.24,Note 2,Note 2,$18083.83,$20667.24,Note 2,Note 2,$20667.24,$23767.32,$20667.24,Note 2,Note 2,$20667.24,Note 2,$20667.24,Note 2,Note 2,$20667.24,Note 2,$18600.51,$20667.24,Note 2,Note 2,Note 2,$19633.87,$20667.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0902-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16986.57,$22325.21,Note 2,$19413.22,$19413.22,$19413.22,Note 2,$18054.30,Note 2,$19413.22,Note 2,Note 2,$19413.22,Note 2,$19413.22,$19413.22,Note 2,$19413.22,$19413.22,Note 2,Note 2,$19413.22,Note 2,Note 2,$16986.57,$19413.22,Note 2,Note 2,$19413.22,$22325.21,$19413.22,Note 2,Note 2,$19413.22,Note 2,$19413.22,Note 2,Note 2,$19413.22,Note 2,$17471.90,$19413.22,Note 2,Note 2,Note 2,$18442.56,$19413.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0903-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17993.89,$23649.12,Note 2,$20564.45,$20564.45,$20564.45,Note 2,$19124.94,Note 2,$20564.45,Note 2,Note 2,$20564.45,Note 2,$20564.45,$20564.45,Note 2,$20564.45,$20564.45,Note 2,Note 2,$20564.45,Note 2,Note 2,$17993.89,$20564.45,Note 2,Note 2,$20564.45,$23649.12,$20564.45,Note 2,Note 2,$20564.45,Note 2,$20564.45,Note 2,Note 2,$20564.45,Note 2,$18508.00,$20564.45,Note 2,Note 2,Note 2,$19536.23,$20564.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0903-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27220.18,$35775.10,Note 2,$31108.78,$31108.78,$31108.78,Note 2,$28931.17,Note 2,$31108.78,Note 2,Note 2,$31108.78,Note 2,$31108.78,$31108.78,Note 2,$31108.78,$31108.78,Note 2,Note 2,$31108.78,Note 2,Note 2,$27220.18,$31108.78,Note 2,Note 2,$31108.78,$35775.10,$31108.78,Note 2,Note 2,$31108.78,Note 2,$31108.78,Note 2,Note 2,$31108.78,Note 2,$27997.90,$31108.78,Note 2,Note 2,Note 2,$29553.34,$31108.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0903-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20976.89,$27569.62,Note 2,$23973.58,$23973.58,$23973.58,Note 2,$22295.43,Note 2,$23973.58,Note 2,Note 2,$23973.58,Note 2,$23973.58,$23973.58,Note 2,$23973.58,$23973.58,Note 2,Note 2,$23973.58,Note 2,Note 2,$20976.89,$23973.58,Note 2,Note 2,$23973.58,$27569.62,$23973.58,Note 2,Note 2,$23973.58,Note 2,$23973.58,Note 2,Note 2,$23973.58,Note 2,$21576.22,$23973.58,Note 2,Note 2,Note 2,$22774.90,$23973.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0903-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19704.24,$25897.00,Note 2,$22519.13,$22519.13,$22519.13,Note 2,$20942.79,Note 2,$22519.13,Note 2,Note 2,$22519.13,Note 2,$22519.13,$22519.13,Note 2,$22519.13,$22519.13,Note 2,Note 2,$22519.13,Note 2,Note 2,$19704.24,$22519.13,Note 2,Note 2,$22519.13,$25897.00,$22519.13,Note 2,Note 2,$22519.13,Note 2,$22519.13,Note 2,Note 2,$22519.13,Note 2,$20267.22,$22519.13,Note 2,Note 2,Note 2,$21393.18,$22519.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0904-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21753.36,$28590.13,Note 2,$24860.99,$24860.99,$24860.99,Note 2,$23120.72,Note 2,$24860.99,Note 2,Note 2,$24860.99,Note 2,$24860.99,$24860.99,Note 2,$24860.99,$24860.99,Note 2,Note 2,$24860.99,Note 2,Note 2,$21753.36,$24860.99,Note 2,Note 2,$24860.99,$28590.13,$24860.99,Note 2,Note 2,$24860.99,Note 2,$24860.99,Note 2,Note 2,$24860.99,Note 2,$22374.89,$24860.99,Note 2,Note 2,Note 2,$23617.94,$24860.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0904-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32907.36,$43249.67,Note 2,$37608.41,$37608.41,$37608.41,Note 2,$34975.82,Note 2,$37608.41,Note 2,Note 2,$37608.41,Note 2,$37608.41,$37608.41,Note 2,$37608.41,$37608.41,Note 2,Note 2,$37608.41,Note 2,Note 2,$32907.36,$37608.41,Note 2,Note 2,$37608.41,$43249.67,$37608.41,Note 2,Note 2,$37608.41,Note 2,$37608.41,Note 2,Note 2,$37608.41,Note 2,$33847.57,$37608.41,Note 2,Note 2,Note 2,$35727.99,$37608.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0904-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25358.44,$33328.23,Note 2,$28981.07,$28981.07,$28981.07,Note 2,$26952.40,Note 2,$28981.07,Note 2,Note 2,$28981.07,Note 2,$28981.07,$28981.07,Note 2,$28981.07,$28981.07,Note 2,Note 2,$28981.07,Note 2,Note 2,$25358.44,$28981.07,Note 2,Note 2,$28981.07,$33328.23,$28981.07,Note 2,Note 2,$28981.07,Note 2,$28981.07,Note 2,Note 2,$28981.07,Note 2,$26082.96,$28981.07,Note 2,Note 2,Note 2,$27532.02,$28981.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Orthopedic - other,CMG 0904-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23821.97,$31308.88,Note 2,$27225.11,$27225.11,$27225.11,Note 2,$25319.35,Note 2,$27225.11,Note 2,Note 2,$27225.11,Note 2,$27225.11,$27225.11,Note 2,$27225.11,$27225.11,Note 2,Note 2,$27225.11,Note 2,Note 2,$23821.97,$27225.11,Note 2,Note 2,$27225.11,$31308.88,$27225.11,Note 2,Note 2,$27225.11,Note 2,$27225.11,Note 2,Note 2,$27225.11,Note 2,$24502.60,$27225.11,Note 2,Note 2,Note 2,$25863.85,$27225.11
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1001-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12420.64,$16324.27,Note 2,$14195.02,$14195.02,$14195.02,Note 2,$13201.37,Note 2,$14195.02,Note 2,Note 2,$14195.02,Note 2,$14195.02,$14195.02,Note 2,$14195.02,$14195.02,Note 2,Note 2,$14195.02,Note 2,Note 2,$12420.64,$14195.02,Note 2,Note 2,$14195.02,$16324.27,$14195.02,Note 2,Note 2,$14195.02,Note 2,$14195.02,Note 2,Note 2,$14195.02,Note 2,$12775.52,$14195.02,Note 2,Note 2,Note 2,$13485.27,$14195.02
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1001-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17984.90,$23637.30,Note 2,$20554.17,$20554.17,$20554.17,Note 2,$19115.38,Note 2,$20554.17,Note 2,Note 2,$20554.17,Note 2,$20554.17,$20554.17,Note 2,$20554.17,$20554.17,Note 2,Note 2,$20554.17,Note 2,Note 2,$17984.90,$20554.17,Note 2,Note 2,$20554.17,$23637.30,$20554.17,Note 2,Note 2,$20554.17,Note 2,$20554.17,Note 2,Note 2,$20554.17,Note 2,$18498.75,$20554.17,Note 2,Note 2,Note 2,$19526.46,$20554.17
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1001-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14889.48,$19569.03,Note 2,$17016.55,$17016.55,$17016.55,Note 2,$15825.39,Note 2,$17016.55,Note 2,Note 2,$17016.55,Note 2,$17016.55,$17016.55,Note 2,$17016.55,$17016.55,Note 2,Note 2,$17016.55,Note 2,Note 2,$14889.48,$17016.55,Note 2,Note 2,$17016.55,$19569.03,$17016.55,Note 2,Note 2,$17016.55,Note 2,$17016.55,Note 2,Note 2,$17016.55,Note 2,$15314.90,$17016.55,Note 2,Note 2,Note 2,$16165.72,$17016.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1001-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13610.84,$17888.53,Note 2,$15555.25,$15555.25,$15555.25,Note 2,$14466.38,Note 2,$15555.25,Note 2,Note 2,$15555.25,Note 2,$15555.25,$15555.25,Note 2,$15555.25,$15555.25,Note 2,Note 2,$15555.25,Note 2,Note 2,$13610.84,$15555.25,Note 2,Note 2,$15555.25,$17888.53,$15555.25,Note 2,Note 2,$15555.25,Note 2,$15555.25,Note 2,Note 2,$15555.25,Note 2,$13999.72,$15555.25,Note 2,Note 2,Note 2,$14777.49,$15555.25
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1002-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15817.36,$20788.53,Note 2,$18076.98,$18076.98,$18076.98,Note 2,$16811.59,Note 2,$18076.98,Note 2,Note 2,$18076.98,Note 2,$18076.98,$18076.98,Note 2,$18076.98,$18076.98,Note 2,Note 2,$18076.98,Note 2,Note 2,$15817.36,$18076.98,Note 2,Note 2,$18076.98,$20788.53,$18076.98,Note 2,Note 2,$18076.98,Note 2,$18076.98,Note 2,Note 2,$18076.98,Note 2,$16269.28,$18076.98,Note 2,Note 2,Note 2,$17173.13,$18076.98
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1002-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22903.09,$30101.20,Note 2,$26174.96,$26174.96,$26174.96,Note 2,$24342.71,Note 2,$26174.96,Note 2,Note 2,$26174.96,Note 2,$26174.96,$26174.96,Note 2,$26174.96,$26174.96,Note 2,Note 2,$26174.96,Note 2,Note 2,$22903.09,$26174.96,Note 2,Note 2,$26174.96,$30101.20,$26174.96,Note 2,Note 2,$26174.96,Note 2,$26174.96,Note 2,Note 2,$26174.96,Note 2,$23557.46,$26174.96,Note 2,Note 2,Note 2,$24866.21,$26174.96
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1002-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18962.24,$24921.80,Note 2,$21671.13,$21671.13,$21671.13,Note 2,$20154.15,Note 2,$21671.13,Note 2,Note 2,$21671.13,Note 2,$21671.13,$21671.13,Note 2,$21671.13,$21671.13,Note 2,Note 2,$21671.13,Note 2,Note 2,$18962.24,$21671.13,Note 2,Note 2,$21671.13,$24921.80,$21671.13,Note 2,Note 2,$21671.13,Note 2,$21671.13,Note 2,Note 2,$21671.13,Note 2,$19504.02,$21671.13,Note 2,Note 2,Note 2,$20587.58,$21671.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1002-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17334.34,$22782.27,Note 2,$19810.67,$19810.67,$19810.67,Note 2,$18423.92,Note 2,$19810.67,Note 2,Note 2,$19810.67,Note 2,$19810.67,$19810.67,Note 2,$19810.67,$19810.67,Note 2,Note 2,$19810.67,Note 2,Note 2,$17334.34,$19810.67,Note 2,Note 2,$19810.67,$22782.27,$19810.67,Note 2,Note 2,$19810.67,Note 2,$19810.67,Note 2,Note 2,$19810.67,Note 2,$17829.60,$19810.67,Note 2,Note 2,Note 2,$18820.14,$19810.67
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Amputation, lower extremity",CMG 1003-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18636.96,$24494.29,Note 2,$21299.38,$21299.38,$21299.38,Note 2,$19808.43,Note 2,$21299.38,Note 2,Note 2,$21299.38,Note 2,$21299.38,$21299.38,Note 2,$21299.38,$21299.38,Note 2,Note 2,$21299.38,Note 2,Note 2,$18636.96,$21299.38,Note 2,Note 2,$21299.38,$24494.29,$21299.38,Note 2,Note 2,$21299.38,Note 2,$21299.38,Note 2,Note 2,$21299.38,Note 2,$19169.44,$21299.38,Note 2,Note 2,Note 2,$20234.41,$21299.38
