Encompass Health Rehabilitation Hospital of Cincinnati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"151 West Galbraith Road, Cincinnati, OH 45216-1015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABH) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HLTH KY MCD (ABKD) negotiated charge,AETNA BETTER HLTH OH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER OHIO EXCHANGE (AMOZ) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCBS OH MEDICARE (BCOM) negotiated charge,BC OF OHIO EXCHANGE (BCOZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE COMMUNITY EXCHANG (BUKZ) negotiated charge,BUCKEYE COMMUNITY HEALTH (BUCD) negotiated charge,BUCKEYE COMMUNITY MEDICAR (BUKM) negotiated charge,CARESOURCE DUAL ELIGIBLE (CRS) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHY INDIANA MEDICAID (HIPD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTH WISE (MHWD) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MOLINA HEALTH PLAN OH MCR (MOHM) negotiated charge,MOLINA HEALTHPLAN OH EXCH (MOHZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PARAMOUNT ADVANTAGE MCR (PARM) negotiated charge,PASSPORT HEALTH MEDICAID (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC DUAL ELIGIBLE (UHCS) negotiated charge,UHC KY MEDICAID (UKYD) negotiated charge,UHC Medicaid (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY MEDICAID (WLCD) negotiated charge
Inpatient Rehabilitation Services,CANVAS CAST BOOT SM 081193549,270,$23.00,$17.25,$11.44,$18.40,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,$11.44,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$11.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$11.67,Note 2,$11.67,$11.50,Note 2,$11.67,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS CAST BOOTLG 081193564,270,$23.00,$17.25,$11.44,$18.40,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,$11.44,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,$11.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$11.67,Note 2,$11.67,$11.50,Note 2,$11.67,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS CAST BOOTMD 081193556,270,$22.00,$16.50,$10.95,$17.60,Note 2,Note 2,Note 2,Note 2,$11.17,Note 2,Note 2,Note 2,$10.95,Note 2,$11.17,Note 2,Note 2,Note 2,Note 2,Note 2,$11.17,Note 2,Note 2,Note 2,$11.17,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,$10.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.17,$11.17,Note 2,Note 2,Note 2,Note 2,Note 2,$11.17,Note 2,Note 2,$11.17,Note 2,$11.17,$11.00,Note 2,$11.17,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,$11.17,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE LEFT LG. 8IN LONG 081104363,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE LEFT MED 8IN LONG 081104348,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE LEFT SM 8IN LONG 081104322,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE LEFT XL. 8IN LONG 081104389,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE LEFT XS 8IN LONG 081104306,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE RIGHT LG 8IN LONG 081104371,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE RIGHT MD 8IN LONG 081104355,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE RIGHT SM 8IN LONG 081104330,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE RIGHT XL 8IN LONG 081104397,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS WRIST BRACE RIGHT XS 8IN LONG 081104314,270,$34.00,$25.50,$16.92,$27.20,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$16.92,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$16.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,$17.26,Note 2,$17.26,$17.00,Note 2,$17.26,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,$17.26,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP  END  M/F  BLUE N9902B,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP ADMINISTRATION SET IV LUER LOCK BLUE 418017,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP CATHETER PLUG STERILE 000076,270,$2.00,$1.50,$1.00,$1.60,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.02,Note 2,$1.02,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP DECANNULATION TRACHEOSTOMY 15 MM 519000,270,$5.00,$3.75,$2.49,$4.00,Note 2,Note 2,Note 2,Note 2,$2.54,Note 2,Note 2,Note 2,$2.49,Note 2,$2.54,Note 2,Note 2,Note 2,Note 2,Note 2,$2.54,Note 2,Note 2,Note 2,$2.54,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,$2.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.54,$2.54,Note 2,Note 2,Note 2,Note 2,Note 2,$2.54,Note 2,Note 2,$2.54,Note 2,$2.54,$2.50,Note 2,$2.54,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,$2.54,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP DECANNULATION TRACHEOSTOMY BIVONA PEDIATRIC 15 MM RED REDCAP,270,$2.00,$1.50,$1.00,$1.60,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.02,Note 2,$1.02,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP DECANNULATION TRACHEOSTOMY SNAP LOCK FENESTRATED SHILEY DISPOSABLE CAP,270,$17.00,$12.75,$8.46,$13.60,Note 2,Note 2,Note 2,Note 2,$8.63,Note 2,Note 2,Note 2,$8.46,Note 2,$8.63,Note 2,Note 2,Note 2,Note 2,Note 2,$8.63,Note 2,Note 2,Note 2,$8.63,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$8.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.63,$8.63,Note 2,Note 2,Note 2,Note 2,Note 2,$8.63,Note 2,Note 2,$8.63,Note 2,$8.63,$8.50,Note 2,$8.63,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,$8.63,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP INJECTION IV DUAL FUNCTION MALE AND FEMALE LUERLOCK RED LF R2000B,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP IV DUAL FUNCTION MALE FEMALE NEEDLELESS SAFESITE BLUE B2000B,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP IV LUERLOCK BLUE MALE-WHITE FEMALE REPLACEMENT BW1000,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP IV PLUG TYPE SHIELDED MALE LF STERILE 11955-01,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP IV PORT TUBING MALE AND FEMALE LUERLOCK MX49101,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP LOCK LUER FEMALE 600EA/CS 70200,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP LUER LOCK MALE/FEMALE 70804,270,$2.00,$1.50,$1.00,$1.60,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,$1.02,Note 2,$1.02,$1.00,Note 2,$1.02,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.02,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP NEBULIZER F-SOLUTION BOTTLE 1000 ML CC10,270,$7.00,$5.25,$3.48,$5.60,Note 2,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,Note 2,$3.48,Note 2,$3.55,Note 2,Note 2,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.55,$3.55,Note 2,Note 2,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,$3.55,Note 2,$3.55,$3.50,Note 2,$3.55,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$3.55,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CAP SHOWER PLASTIC CLEAR DISPOSABLE SC01,270,$1.00,$0.75,$0.50,$0.80,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,$0.51,Note 2,$0.51,$0.50,Note 2,$0.51,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.51,Note 2,Note 2,Note 2,Note 2,Note 2
