Encompass Health Rehabilitation Hospital of Murrieta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"35470 Whitewood Road, Murrieta, CA 92563-2415",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550005282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BC OF CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET EXCHANGE (HENZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HEMET COMM MED GROUP MCR (HEMM) negotiated charge,HEMET COMMUNITY MED GROUP (HEM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INLAND EMPIRE HEALTH DUAL (IEHB) negotiated charge,INLAND EMPIRE HEALTH MCD (IEHD) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MENIFEE VALLEY COMM MCR (MENM) negotiated charge,MENIFEE VALLEY COMM MED (MEN) negotiated charge,MOLINA HEALTH PLAN CA MCD (MOFD) negotiated charge,MOLINA HEALTH PLAN UT MCR (MOFM) negotiated charge,MOLINA HEALTHPLAN CA DUAL (MOFB) negotiated charge,MOLINA HEALTHPLAN CA EXCH (MOFZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE WESTERN GROWERS (PIN) negotiated charge,PRIMECARE (PRM) negotiated charge,PRIMECARE MEDICARE (PRMM) negotiated charge,PROSPECT HEALTH MCD (PROD) negotiated charge,PROSPECT HEALTH MCR (PROM) negotiated charge,TEMECULA VALLEY PHY MCR (TEMM) negotiated charge,TEMECULA VALLEY PHY MED (TEM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$51417.89,$62242.71,Note 2,$54124.10,$54124.10,Note 2,$54124.10,Note 2,Note 2,$52500.38,Note 2,$54124.10,$54124.10,Note 2,$54124.10,Note 2,Note 2,Note 2,Note 2,Note 2,$54124.10,$51417.89,$54124.10,$54124.10,$54124.10,Note 2,Note 2,Note 2,Note 2,Note 2,$62242.71,Note 2,Note 2,$54124.10,$54124.10,$54124.10,Note 2,$54124.10,$54124.10,$54124.10,Note 2,$54124.10,Note 2,Note 2,$54124.10,Note 2,$51417.89,$54124.10,$54124.10,Note 2,$54124.10,Note 2,$54124.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19610.77,$23739.35,Note 2,$20642.91,$20642.91,Note 2,$20642.91,Note 2,Note 2,$20023.63,Note 2,$20642.91,$20642.91,Note 2,$20642.91,Note 2,Note 2,Note 2,Note 2,Note 2,$20642.91,$19610.77,$20642.91,$20642.91,$20642.91,Note 2,Note 2,Note 2,Note 2,Note 2,$23739.35,Note 2,Note 2,$20642.91,$20642.91,$20642.91,Note 2,$20642.91,$20642.91,$20642.91,Note 2,$20642.91,Note 2,Note 2,$20642.91,Note 2,$19610.77,$20642.91,$20642.91,Note 2,$20642.91,Note 2,$20642.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30676.31,$37134.48,Note 2,$32290.85,$32290.85,Note 2,$32290.85,Note 2,Note 2,$31322.12,Note 2,$32290.85,$32290.85,Note 2,$32290.85,Note 2,Note 2,Note 2,Note 2,Note 2,$32290.85,$30676.31,$32290.85,$32290.85,$32290.85,Note 2,Note 2,Note 2,Note 2,Note 2,$37134.48,Note 2,Note 2,$32290.85,$32290.85,$32290.85,Note 2,$32290.85,$32290.85,$32290.85,Note 2,$32290.85,Note 2,Note 2,$32290.85,Note 2,$30676.31,$32290.85,$32290.85,Note 2,$32290.85,Note 2,$32290.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23259.60,$28156.36,Note 2,$24483.79,$24483.79,Note 2,$24483.79,Note 2,Note 2,$23749.28,Note 2,$24483.79,$24483.79,Note 2,$24483.79,Note 2,Note 2,Note 2,Note 2,Note 2,$24483.79,$23259.60,$24483.79,$24483.79,$24483.79,Note 2,Note 2,Note 2,Note 2,Note 2,$28156.36,Note 2,Note 2,$24483.79,$24483.79,$24483.79,Note 2,$24483.79,$24483.79,$24483.79,Note 2,$24483.79,Note 2,Note 2,$24483.79,Note 2,$23259.60,$24483.79,$24483.79,Note 2,$24483.79,Note 2,$24483.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21769.40,$26352.43,Note 2,$22915.15,$22915.15,Note 2,$22915.15,Note 2,Note 2,$22227.70,Note 2,$22915.15,$22915.15,Note 2,$22915.15,Note 2,Note 2,Note 2,Note 2,Note 2,$22915.15,$21769.40,$22915.15,$22915.15,$22915.15,Note 2,Note 2,Note 2,Note 2,Note 2,$26352.43,Note 2,Note 2,$22915.15,$22915.15,$22915.15,Note 2,$22915.15,$22915.15,$22915.15,Note 2,$22915.15,Note 2,Note 2,$22915.15,Note 2,$21769.40,$22915.15,$22915.15,Note 2,$22915.15,Note 2,$22915.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24294.28,$29408.86,Note 2,$25572.93,$25572.93,Note 2,$25572.93,Note 2,Note 2,$24805.74,Note 2,$25572.93,$25572.93,Note 2,$25572.93,Note 2,Note 2,Note 2,Note 2,Note 2,$25572.93,$24294.28,$25572.93,$25572.93,$25572.93,Note 2,Note 2,Note 2,Note 2,Note 2,$29408.86,Note 2,Note 2,$25572.93,$25572.93,$25572.93,Note 2,$25572.93,$25572.93,$25572.93,Note 2,$25572.93,Note 2,Note 2,$25572.93,Note 2,$24294.28,$25572.93,$25572.93,Note 2,$25572.93,Note 2,$25572.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38003.73,$46004.52,Note 2,$40003.93,$40003.93,Note 2,$40003.93,Note 2,Note 2,$38803.81,Note 2,$40003.93,$40003.93,Note 2,$40003.93,Note 2,Note 2,Note 2,Note 2,Note 2,$40003.93,$38003.73,$40003.93,$40003.93,$40003.93,Note 2,Note 2,Note 2,Note 2,Note 2,$46004.52,Note 2,Note 2,$40003.93,$40003.93,$40003.93,Note 2,$40003.93,$40003.93,$40003.93,Note 2,$40003.93,Note 2,Note 2,$40003.93,Note 2,$38003.73,$40003.93,$40003.93,Note 2,$40003.93,Note 2,$40003.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28815.26,$34881.63,Note 2,$30331.86,$30331.86,Note 2,$30331.86,Note 2,Note 2,$29421.90,Note 2,$30331.86,$30331.86,Note 2,$30331.86,Note 2,Note 2,Note 2,Note 2,Note 2,$30331.86,$28815.26,$30331.86,$30331.86,$30331.86,Note 2,Note 2,Note 2,Note 2,Note 2,$34881.63,Note 2,Note 2,$30331.86,$30331.86,$30331.86,Note 2,$30331.86,$30331.86,$30331.86,Note 2,$30331.86,Note 2,Note 2,$30331.86,Note 2,$28815.26,$30331.86,$30331.86,Note 2,$30331.86,Note 2,$30331.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26967.95,$32645.42,Note 2,$28387.32,$28387.32,Note 2,$28387.32,Note 2,Note 2,$27535.70,Note 2,$28387.32,$28387.32,Note 2,$28387.32,Note 2,Note 2,Note 2,Note 2,Note 2,$28387.32,$26967.95,$28387.32,$28387.32,$28387.32,Note 2,Note 2,Note 2,Note 2,Note 2,$32645.42,Note 2,Note 2,$28387.32,$28387.32,$28387.32,Note 2,$28387.32,$28387.32,$28387.32,Note 2,$28387.32,Note 2,Note 2,$28387.32,Note 2,$26967.95,$28387.32,$28387.32,Note 2,$28387.32,Note 2,$28387.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28845.02,$34917.66,Note 2,$30363.18,$30363.18,Note 2,$30363.18,Note 2,Note 2,$29452.29,Note 2,$30363.18,$30363.18,Note 2,$30363.18,Note 2,Note 2,Note 2,Note 2,Note 2,$30363.18,$28845.02,$30363.18,$30363.18,$30363.18,Note 2,Note 2,Note 2,Note 2,Note 2,$34917.66,Note 2,Note 2,$30363.18,$30363.18,$30363.18,Note 2,$30363.18,$30363.18,$30363.18,Note 2,$30363.18,Note 2,Note 2,$30363.18,Note 2,$28845.02,$30363.18,$30363.18,Note 2,$30363.18,Note 2,$30363.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45125.14,$54625.17,Note 2,$47500.15,$47500.15,Note 2,$47500.15,Note 2,Note 2,$46075.14,Note 2,$47500.15,$47500.15,Note 2,$47500.15,Note 2,Note 2,Note 2,Note 2,Note 2,$47500.15,$45125.14,$47500.15,$47500.15,$47500.15,Note 2,Note 2,Note 2,Note 2,Note 2,$54625.17,Note 2,Note 2,$47500.15,$47500.15,$47500.15,Note 2,$47500.15,$47500.15,$47500.15,Note 2,$47500.15,Note 2,Note 2,$47500.15,Note 2,$45125.14,$47500.15,$47500.15,Note 2,$47500.15,Note 2,$47500.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34212.97,$41415.71,Note 2,$36013.66,$36013.66,Note 2,$36013.66,Note 2,Note 2,$34933.25,Note 2,$36013.66,$36013.66,Note 2,$36013.66,Note 2,Note 2,Note 2,Note 2,Note 2,$36013.66,$34212.97,$36013.66,$36013.66,$36013.66,Note 2,Note 2,Note 2,Note 2,Note 2,$41415.71,Note 2,Note 2,$36013.66,$36013.66,$36013.66,Note 2,$36013.66,$36013.66,$36013.66,Note 2,$36013.66,Note 2,Note 2,$36013.66,Note 2,$34212.97,$36013.66,$36013.66,Note 2,$36013.66,Note 2,$36013.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32022.30,$38763.84,Note 2,$33707.68,$33707.68,Note 2,$33707.68,Note 2,Note 2,$32696.45,Note 2,$33707.68,$33707.68,Note 2,$33707.68,Note 2,Note 2,Note 2,Note 2,Note 2,$33707.68,$32022.30,$33707.68,$33707.68,$33707.68,Note 2,Note 2,Note 2,Note 2,Note 2,$38763.84,Note 2,Note 2,$33707.68,$33707.68,$33707.68,Note 2,$33707.68,$33707.68,$33707.68,Note 2,$33707.68,Note 2,Note 2,$33707.68,Note 2,$32022.30,$33707.68,$33707.68,Note 2,$33707.68,Note 2,$33707.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36028.24,$43613.13,Note 2,$37924.46,$37924.46,Note 2,$37924.46,Note 2,Note 2,$36786.72,Note 2,$37924.46,$37924.46,Note 2,$37924.46,Note 2,Note 2,Note 2,Note 2,Note 2,$37924.46,$36028.24,$37924.46,$37924.46,$37924.46,Note 2,Note 2,Note 2,Note 2,Note 2,$43613.13,Note 2,Note 2,$37924.46,$37924.46,$37924.46,Note 2,$37924.46,$37924.46,$37924.46,Note 2,$37924.46,Note 2,Note 2,$37924.46,Note 2,$36028.24,$37924.46,$37924.46,Note 2,$37924.46,Note 2,$37924.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$56360.07,$68225.35,Note 2,$59326.39,$59326.39,Note 2,$59326.39,Note 2,Note 2,$57546.60,Note 2,$59326.39,$59326.39,Note 2,$59326.39,Note 2,Note 2,Note 2,Note 2,Note 2,$59326.39,$56360.07,$59326.39,$59326.39,$59326.39,Note 2,Note 2,Note 2,Note 2,Note 2,$68225.35,Note 2,Note 2,$59326.39,$59326.39,$59326.39,Note 2,$59326.39,$59326.39,$59326.39,Note 2,$59326.39,Note 2,Note 2,$59326.39,Note 2,$56360.07,$59326.39,$59326.39,Note 2,$59326.39,Note 2,$59326.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42730.74,$51726.68,Note 2,$44979.72,$44979.72,Note 2,$44979.72,Note 2,Note 2,$43630.33,Note 2,$44979.72,$44979.72,Note 2,$44979.72,Note 2,Note 2,Note 2,Note 2,Note 2,$44979.72,$42730.74,$44979.72,$44979.72,$44979.72,Note 2,Note 2,Note 2,Note 2,Note 2,$51726.68,Note 2,Note 2,$44979.72,$44979.72,$44979.72,Note 2,$44979.72,$44979.72,$44979.72,Note 2,$44979.72,Note 2,Note 2,$44979.72,Note 2,$42730.74,$44979.72,$44979.72,Note 2,$44979.72,Note 2,$44979.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39995.26,$48415.31,Note 2,$42100.27,$42100.27,Note 2,$42100.27,Note 2,Note 2,$40837.26,Note 2,$42100.27,$42100.27,Note 2,$42100.27,Note 2,Note 2,Note 2,Note 2,Note 2,$42100.27,$39995.26,$42100.27,$42100.27,$42100.27,Note 2,Note 2,Note 2,Note 2,Note 2,$48415.31,Note 2,Note 2,$42100.27,$42100.27,$42100.27,Note 2,$42100.27,$42100.27,$42100.27,Note 2,$42100.27,Note 2,Note 2,$42100.27,Note 2,$39995.26,$42100.27,$42100.27,Note 2,$42100.27,Note 2,$42100.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19111.74,$23135.27,Note 2,$20117.63,$20117.63,Note 2,$20117.63,Note 2,Note 2,$19514.10,Note 2,$20117.63,$20117.63,Note 2,$20117.63,Note 2,Note 2,Note 2,Note 2,Note 2,$20117.63,$19111.74,$20117.63,$20117.63,$20117.63,Note 2,Note 2,Note 2,Note 2,Note 2,$23135.27,Note 2,Note 2,$20117.63,$20117.63,$20117.63,Note 2,$20117.63,$20117.63,$20117.63,Note 2,$20117.63,Note 2,Note 2,$20117.63,Note 2,$19111.74,$20117.63,$20117.63,Note 2,$20117.63,Note 2,$20117.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27540.23,$33338.17,Note 2,$28989.72,$28989.72,Note 2,$28989.72,Note 2,Note 2,$28120.03,Note 2,$28989.72,$28989.72,Note 2,$28989.72,Note 2,Note 2,Note 2,Note 2,Note 2,$28989.72,$27540.23,$28989.72,$28989.72,$28989.72,Note 2,Note 2,Note 2,Note 2,Note 2,$33338.17,Note 2,Note 2,$28989.72,$28989.72,$28989.72,Note 2,$28989.72,$28989.72,$28989.72,Note 2,$28989.72,Note 2,Note 2,$28989.72,Note 2,$27540.23,$28989.72,$28989.72,Note 2,$28989.72,Note 2,$28989.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21876.98,$26482.66,Note 2,$23028.40,$23028.40,Note 2,$23028.40,Note 2,Note 2,$22337.55,Note 2,$23028.40,$23028.40,Note 2,$23028.40,Note 2,Note 2,Note 2,Note 2,Note 2,$23028.40,$21876.98,$23028.40,$23028.40,$23028.40,Note 2,Note 2,Note 2,Note 2,Note 2,$26482.66,Note 2,Note 2,$23028.40,$23028.40,$23028.40,Note 2,$23028.40,$23028.40,$23028.40,Note 2,$23028.40,Note 2,Note 2,$23028.40,Note 2,$21876.98,$23028.40,$23028.40,Note 2,$23028.40,Note 2,$23028.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20885.80,$25282.81,Note 2,$21985.05,$21985.05,Note 2,$21985.05,Note 2,Note 2,$21325.50,Note 2,$21985.05,$21985.05,Note 2,$21985.05,Note 2,Note 2,Note 2,Note 2,Note 2,$21985.05,$20885.80,$21985.05,$21985.05,$21985.05,Note 2,Note 2,Note 2,Note 2,Note 2,$25282.81,Note 2,Note 2,$21985.05,$21985.05,$21985.05,Note 2,$21985.05,$21985.05,$21985.05,Note 2,$21985.05,Note 2,Note 2,$21985.05,Note 2,$20885.80,$21985.05,$21985.05,Note 2,$21985.05,Note 2,$21985.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23680.80,$28666.23,Note 2,$24927.16,$24927.16,Note 2,$24927.16,Note 2,Note 2,$24179.34,Note 2,$24927.16,$24927.16,Note 2,$24927.16,Note 2,Note 2,Note 2,Note 2,Note 2,$24927.16,$23680.80,$24927.16,$24927.16,$24927.16,Note 2,Note 2,Note 2,Note 2,Note 2,$28666.23,Note 2,Note 2,$24927.16,$24927.16,$24927.16,Note 2,$24927.16,$24927.16,$24927.16,Note 2,$24927.16,Note 2,Note 2,$24927.16,Note 2,$23680.80,$24927.16,$24927.16,Note 2,$24927.16,Note 2,$24927.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34125.99,$41310.41,Note 2,$35922.09,$35922.09,Note 2,$35922.09,Note 2,Note 2,$34844.43,Note 2,$35922.09,$35922.09,Note 2,$35922.09,Note 2,Note 2,Note 2,Note 2,Note 2,$35922.09,$34125.99,$35922.09,$35922.09,$35922.09,Note 2,Note 2,Note 2,Note 2,Note 2,$41310.41,Note 2,Note 2,$35922.09,$35922.09,$35922.09,Note 2,$35922.09,$35922.09,$35922.09,Note 2,$35922.09,Note 2,Note 2,$35922.09,Note 2,$34125.99,$35922.09,$35922.09,Note 2,$35922.09,Note 2,$35922.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27107.59,$32814.45,Note 2,$28534.31,$28534.31,Note 2,$28534.31,Note 2,Note 2,$27678.28,Note 2,$28534.31,$28534.31,Note 2,$28534.31,Note 2,Note 2,Note 2,Note 2,Note 2,$28534.31,$27107.59,$28534.31,$28534.31,$28534.31,Note 2,Note 2,Note 2,Note 2,Note 2,$32814.45,Note 2,Note 2,$28534.31,$28534.31,$28534.31,Note 2,$28534.31,$28534.31,$28534.31,Note 2,$28534.31,Note 2,Note 2,$28534.31,Note 2,$27107.59,$28534.31,$28534.31,Note 2,$28534.31,Note 2,$28534.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25880.63,$31329.18,Note 2,$27242.77,$27242.77,Note 2,$27242.77,Note 2,Note 2,$26425.48,Note 2,$27242.77,$27242.77,Note 2,$27242.77,Note 2,Note 2,Note 2,Note 2,Note 2,$27242.77,$25880.63,$27242.77,$27242.77,$27242.77,Note 2,Note 2,Note 2,Note 2,Note 2,$31329.18,Note 2,Note 2,$27242.77,$27242.77,$27242.77,Note 2,$27242.77,$27242.77,$27242.77,Note 2,$27242.77,Note 2,Note 2,$27242.77,Note 2,$25880.63,$27242.77,$27242.77,Note 2,$27242.77,Note 2,$27242.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29192.97,$35338.85,Note 2,$30729.44,$30729.44,Note 2,$30729.44,Note 2,Note 2,$29807.55,Note 2,$30729.44,$30729.44,Note 2,$30729.44,Note 2,Note 2,Note 2,Note 2,Note 2,$30729.44,$29192.97,$30729.44,$30729.44,$30729.44,Note 2,Note 2,Note 2,Note 2,Note 2,$35338.85,Note 2,Note 2,$30729.44,$30729.44,$30729.44,Note 2,$30729.44,$30729.44,$30729.44,Note 2,$30729.44,Note 2,Note 2,$30729.44,Note 2,$29192.97,$30729.44,$30729.44,Note 2,$30729.44,Note 2,$30729.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42064.61,$50920.31,Note 2,$44278.53,$44278.53,Note 2,$44278.53,Note 2,Note 2,$42950.18,Note 2,$44278.53,$44278.53,Note 2,$44278.53,Note 2,Note 2,Note 2,Note 2,Note 2,$44278.53,$42064.61,$44278.53,$44278.53,$44278.53,Note 2,Note 2,Note 2,Note 2,Note 2,$50920.31,Note 2,Note 2,$44278.53,$44278.53,$44278.53,Note 2,$44278.53,$44278.53,$44278.53,Note 2,$44278.53,Note 2,Note 2,$44278.53,Note 2,$42064.61,$44278.53,$44278.53,Note 2,$44278.53,Note 2,$44278.53
