Encompass Health Rehabilitation Hospital of Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Oakbridge Parkway, Lakeland, FL 33803-5945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA FL (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORK COMP (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS (BCHO) negotiated charge,BC HEALTH OPTIONS MEDICAR (BCHM) negotiated charge,BCBS FL PREFERRED PT PROG (BCFP) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BEECH STREET (BHS) negotiated charge,CARE PLUS (CPHM) negotiated charge,CAREWORKS (CRW) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,COVENTRY SOUTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FLORIDA BLUE (BCFL) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID FL (MDFL) negotiated charge,MEDICAID PENDING FL (MPFL) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHCARE (VIS) negotiated charge,VISTA HEALTHCARE MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,tafamidis meglumine 20 mg Cap,,$685.12,$513.84,$479.58,$548.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$548.10,Note 2,$548.10,$548.10,Note 2,Note 2,Note 2,$479.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$479.58,$479.58,Note 2,$479.58,Note 2,Note 2,Note 2,$548.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tafluprost 0.0015% Opht Soln (1EA UD),,$30.60,$22.95,$21.42,$24.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.48,Note 2,$24.48,$24.48,Note 2,Note 2,Note 2,$21.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.42,$21.42,Note 2,$21.42,Note 2,Note 2,Note 2,$24.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tamoxifen 10 mg Tab,,$6.63,$4.97,$4.64,$5.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.30,Note 2,$5.30,$5.30,Note 2,Note 2,Note 2,$4.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.64,$4.64,Note 2,$4.64,Note 2,Note 2,Note 2,$5.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tamoxifen 20 mg Tab,,$13.26,$9.95,$9.28,$10.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.61,Note 2,$10.61,$10.61,Note 2,Note 2,Note 2,$9.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.28,$9.28,Note 2,$9.28,Note 2,Note 2,Note 2,$10.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tamsulosin 0.4 mg Oral Cap,,$14.75,$11.06,$10.33,$11.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.80,Note 2,$11.80,$11.80,Note 2,Note 2,Note 2,$10.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.33,$10.33,Note 2,$10.33,Note 2,Note 2,Note 2,$11.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 100 mg Tab,,$57.79,$43.34,$40.45,$46.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.23,Note 2,$46.23,$46.23,Note 2,Note 2,Note 2,$40.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.45,$40.45,Note 2,$40.45,Note 2,Note 2,Note 2,$46.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 100 mg Tab-ER,,$73.91,$55.43,$51.74,$59.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.13,Note 2,$59.13,$59.13,Note 2,Note 2,Note 2,$51.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.74,$51.74,Note 2,$51.74,Note 2,Note 2,Note 2,$59.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 150 mg Tab-ER,,$102.80,$77.10,$71.96,$82.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.24,Note 2,$82.24,$82.24,Note 2,Note 2,Note 2,$71.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.96,$71.96,Note 2,$71.96,Note 2,Note 2,Note 2,$82.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 200 mg ER Tab,,$121.05,$90.79,$84.74,$96.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.84,Note 2,$96.84,$96.84,Note 2,Note 2,Note 2,$84.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.74,$84.74,Note 2,$84.74,Note 2,Note 2,Note 2,$96.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 50 mg Tab,,$37.11,$27.83,$25.98,$29.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.69,Note 2,$29.69,$29.69,Note 2,Note 2,Note 2,$25.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.98,$25.98,Note 2,$25.98,Note 2,Note 2,Note 2,$29.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 50 mg Tab-ER,,$39.96,$29.97,$27.97,$31.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.97,Note 2,$31.97,$31.97,Note 2,Note 2,Note 2,$27.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.97,$27.97,Note 2,$27.97,Note 2,Note 2,Note 2,$31.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tapentadol 75 mg Tab,,$43.36,$32.52,$30.35,$34.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.69,Note 2,$34.69,$34.69,Note 2,Note 2,Note 2,$30.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.35,$30.35,Note 2,$30.35,Note 2,Note 2,Note 2,$34.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tbo-filgrastim 300 mcg/0.5 mL Inj Sol,,$954.01,$715.51,$667.81,$763.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$763.21,Note 2,$763.21,$763.21,Note 2,Note 2,Note 2,$667.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$667.81,$667.81,Note 2,$667.81,Note 2,Note 2,Note 2,$763.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tbo-filgrastim 480 mcg/0.8 mL Inj Sol,,$1526.85,$1145.14,$1068.80,$1221.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1221.48,Note 2,$1221.48,$1221.48,Note 2,Note 2,Note 2,$1068.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1068.80,$1068.80,Note 2,$1068.80,Note 2,Note 2,Note 2,$1221.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tedizolid 200 mg Tab,,$1622.59,$1216.94,$1135.81,$1298.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1298.07,Note 2,$1298.07,$1298.07,Note 2,Note 2,Note 2,$1135.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1135.81,$1135.81,Note 2,$1135.81,Note 2,Note 2,Note 2,$1298.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,telavancin 750 mg Powder Inj,,$2148.83,$1611.62,$1504.18,$1719.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1719.06,Note 2,$1719.06,$1719.06,Note 2,Note 2,Note 2,$1504.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1504.18,$1504.18,Note 2,$1504.18,Note 2,Note 2,Note 2,$1719.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,telmisartan 20 mg Tab,,$19.30,$14.48,$13.51,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.44,Note 2,$15.44,$15.44,Note 2,Note 2,Note 2,$13.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.51,$13.51,Note 2,$13.51,Note 2,Note 2,Note 2,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,telmisartan 40 mg Tab,,$19.32,$14.49,$13.52,$15.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.46,Note 2,$15.46,$15.46,Note 2,Note 2,Note 2,$13.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.52,$13.52,Note 2,$13.52,Note 2,Note 2,Note 2,$15.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,telmisartan 80 mg Tab,,$19.32,$14.49,$13.52,$15.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.46,Note 2,$15.46,$15.46,Note 2,Note 2,Note 2,$13.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.52,$13.52,Note 2,$13.52,Note 2,Note 2,Note 2,$15.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,telotristat ethyl 250 mg Tab,,$252.48,$189.36,$176.74,$201.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.98,Note 2,$201.98,$201.98,Note 2,Note 2,Note 2,$176.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.74,$176.74,Note 2,$176.74,Note 2,Note 2,Note 2,$201.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temazepam 15 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.80,$2.80,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temazepam 22.5 mg Cap,,$34.79,$26.09,$24.35,$27.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.83,Note 2,$27.83,$27.83,Note 2,Note 2,Note 2,$24.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.35,$24.35,Note 2,$24.35,Note 2,Note 2,Note 2,$27.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temazepam 30 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.80,$2.80,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temazepam 7.5 mg Cap,,$34.79,$26.09,$24.35,$27.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.83,Note 2,$27.83,$27.83,Note 2,Note 2,Note 2,$24.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.35,$24.35,Note 2,$24.35,Note 2,Note 2,Note 2,$27.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temozolomide 100 mg Cap,,$1007.18,$755.39,$705.03,$805.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$805.74,Note 2,$805.74,$805.74,Note 2,Note 2,Note 2,$705.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$705.03,$705.03,Note 2,$705.03,Note 2,Note 2,Note 2,$805.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temozolomide 140 mg Oral Cap,,$1236.23,$927.17,$865.36,$988.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$988.98,Note 2,$988.98,$988.98,Note 2,Note 2,Note 2,$865.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$865.36,$865.36,Note 2,$865.36,Note 2,Note 2,Note 2,$988.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temozolomide 180 mg Cap,,$1589.45,$1192.09,$1112.62,$1271.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1271.56,Note 2,$1271.56,$1271.56,Note 2,Note 2,Note 2,$1112.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1112.62,$1112.62,Note 2,$1112.62,Note 2,Note 2,Note 2,$1271.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temozolomide 20 mg Oral Cap,,$176.61,$132.46,$123.63,$141.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.29,Note 2,$141.29,$141.29,Note 2,Note 2,Note 2,$123.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$123.63,$123.63,Note 2,$123.63,Note 2,Note 2,Note 2,$141.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temozolomide 250 mg Oral Cap,,$2208.18,$1656.14,$1545.73,$1766.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1766.54,Note 2,$1766.54,$1766.54,Note 2,Note 2,Note 2,$1545.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1545.73,$1545.73,Note 2,$1545.73,Note 2,Note 2,Note 2,$1766.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,temozolomide 5 mg Oral Cap,,$43.82,$32.87,$30.67,$35.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.06,Note 2,$35.06,$35.06,Note 2,Note 2,Note 2,$30.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.67,$30.67,Note 2,$30.67,Note 2,Note 2,Note 2,$35.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tenofovir 150 mg Tab,,$162.64,$121.98,$113.85,$130.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.11,Note 2,$130.11,$130.11,Note 2,Note 2,Note 2,$113.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.85,$113.85,Note 2,$113.85,Note 2,Note 2,Note 2,$130.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tenofovir 300 mg Tab,,$141.86,$106.40,$99.30,$113.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.49,Note 2,$113.49,$113.49,Note 2,Note 2,Note 2,$99.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.30,$99.30,Note 2,$99.30,Note 2,Note 2,Note 2,$113.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,tenofovir alafenamide 25 mg Tab,,$181.68,$136.26,$127.18,$145.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.34,Note 2,$145.34,$145.34,Note 2,Note 2,Note 2,$127.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.18,$127.18,Note 2,$127.18,Note 2,Note 2,Note 2,$145.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terazosin 1 mg Cap,,$5.62,$4.22,$3.93,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.50,Note 2,$4.50,$4.50,Note 2,Note 2,Note 2,$3.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.93,$3.93,Note 2,$3.93,Note 2,Note 2,Note 2,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terazosin 10 mg Cap,,$5.62,$4.22,$3.93,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.50,Note 2,$4.50,$4.50,Note 2,Note 2,Note 2,$3.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.93,$3.93,Note 2,$3.93,Note 2,Note 2,Note 2,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terazosin 2 mg Cap,,$5.62,$4.22,$3.93,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.50,Note 2,$4.50,$4.50,Note 2,Note 2,Note 2,$3.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.93,$3.93,Note 2,$3.93,Note 2,Note 2,Note 2,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terazosin 5 mg Cap,,$5.62,$4.22,$3.93,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.50,Note 2,$4.50,$4.50,Note 2,Note 2,Note 2,$3.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.93,$3.93,Note 2,$3.93,Note 2,Note 2,Note 2,$4.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terbinafine 1% Topical Cream (15gm Bulk),,$28.18,$21.14,$19.73,$22.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.54,Note 2,$22.54,$22.54,Note 2,Note 2,Note 2,$19.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.73,$19.73,Note 2,$19.73,Note 2,Note 2,Note 2,$22.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terbinafine 1% Topical Cream (30gm Bulk),,$44.76,$33.57,$31.33,$35.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.81,Note 2,$35.81,$35.81,Note 2,Note 2,Note 2,$31.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.33,$31.33,Note 2,$31.33,Note 2,Note 2,Note 2,$35.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terbinafine 250 mg Tab,,$44.34,$33.26,$31.04,$35.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.47,Note 2,$35.47,$35.47,Note 2,Note 2,Note 2,$31.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.04,$31.04,Note 2,$31.04,Note 2,Note 2,Note 2,$35.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terbutaline 1 mg/mL Sol,,$75.56,$56.67,$52.89,$60.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.45,Note 2,$60.45,$60.45,Note 2,Note 2,Note 2,$52.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.89,$52.89,Note 2,$52.89,Note 2,Note 2,Note 2,$60.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terbutaline 2.5 mg Tab,,$19.05,$14.29,$13.34,$15.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.24,Note 2,$15.24,$15.24,Note 2,Note 2,Note 2,$13.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.34,$13.34,Note 2,$13.34,Note 2,Note 2,Note 2,$15.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terbutaline 5 mg Tab,,$23.26,$17.45,$16.28,$18.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.61,Note 2,$18.61,$18.61,Note 2,Note 2,Note 2,$16.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.28,$16.28,Note 2,$16.28,Note 2,Note 2,Note 2,$18.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terconazole topical 0.4% Vaginal Cream (45gm Bulk),,$155.89,$116.92,$109.12,$124.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.71,Note 2,$124.71,$124.71,Note 2,Note 2,Note 2,$109.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.12,$109.12,Note 2,$109.12,Note 2,Note 2,Note 2,$124.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,terconazole topical 0.8% Vaginal Cream (20gm Bulk),,$142.62,$106.97,$99.83,$114.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$114.10,Note 2,$114.10,$114.10,Note 2,Note 2,Note 2,$99.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.83,$99.83,Note 2,$99.83,Note 2,Note 2,Note 2,$114.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,teriflunomide 14 mg Tab,,$842.77,$632.08,$589.94,$674.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$674.22,Note 2,$674.22,$674.22,Note 2,Note 2,Note 2,$589.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$589.94,$589.94,Note 2,$589.94,Note 2,Note 2,Note 2,$674.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,teriflunomide 7 mg Tab,,$842.77,$632.08,$589.94,$674.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$674.22,Note 2,$674.22,$674.22,Note 2,Note 2,Note 2,$589.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$589.94,$589.94,Note 2,$589.94,Note 2,Note 2,Note 2,$674.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
