Mount Carmel Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"597 Executive Campus Drive, Westerville, OH 43082-8870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA DUAL ELIGIBLE (AETB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCOH HMO EXCHANGE (BCOZ) negotiated charge,ANTHEM BCOH MEDICARE (BCOM) negotiated charge,ANTHEM BCOH PPO EXCHANGE (BOHZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE MEDICAID (BUCD) negotiated charge,BUCKEYE MEDICARE (BUKM) negotiated charge,CARESOURCE EXCHANGE (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE MEDICARE ADV (CRSM) negotiated charge,CARESOURCE MYCARE DUAL (CRS) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH CHOICE OHIO (HEC) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,HUMANA OH MEDICAID (HUMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL OH MEDICAR (MMUM) negotiated charge,MEDICAL MUTUAL OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADV MEDICAID (PADD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,glycerin/petrolatum/PE/pramoxine 14.4-15-0.25-1% rectal cr (26gm),,$23.56,$17.67,$11.67,$23.56,Note 2,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$12.37,Note 2,$11.67,Note 2,Note 2,Note 2,Note 2,Note 2,$11.67,Note 2,Note 2,$11.67,Note 2,Note 2,$18.85,Note 2,Note 2,$16.49,Note 2,$20.03,Note 2,Note 2,Note 2,Note 2,$23.56,Note 2,Note 2,Note 2,Note 2,$11.67,$11.67,Note 2,Note 2,Note 2,Note 2,$11.67,$16.49,$11.78,Note 2,Note 2,$11.67,Note 2,$18.85,Note 2,Note 2,$11.67,Note 2,Note 2
Inpatient Rehabilitation Services,glycerin-phenol  33%-1.5% Throat Spray (30mL Bulk),,$17.40,$13.05,$8.62,$17.40,Note 2,Note 2,$8.62,Note 2,Note 2,Note 2,Note 2,Note 2,$9.14,Note 2,$8.62,Note 2,Note 2,Note 2,Note 2,Note 2,$8.62,Note 2,Note 2,$8.62,Note 2,Note 2,$13.92,Note 2,Note 2,$12.18,Note 2,$14.79,Note 2,Note 2,Note 2,Note 2,$17.40,Note 2,Note 2,Note 2,Note 2,$8.62,$8.62,Note 2,Note 2,Note 2,Note 2,$8.62,$12.18,$8.70,Note 2,Note 2,$8.62,Note 2,$13.92,Note 2,Note 2,$8.62,Note 2,Note 2
Inpatient Rehabilitation Services,glycerin-phenol 33%-1.5% Throat Spray (118mL Bulk),,$24.46,$18.35,$12.11,$24.46,Note 2,Note 2,$12.11,Note 2,Note 2,Note 2,Note 2,Note 2,$12.85,Note 2,$12.11,Note 2,Note 2,Note 2,Note 2,Note 2,$12.11,Note 2,Note 2,$12.11,Note 2,Note 2,$19.57,Note 2,Note 2,$17.12,Note 2,$20.79,Note 2,Note 2,Note 2,Note 2,$24.46,Note 2,Note 2,Note 2,Note 2,$12.11,$12.11,Note 2,Note 2,Note 2,Note 2,$12.11,$17.12,$12.23,Note 2,Note 2,$12.11,Note 2,$19.57,Note 2,Note 2,$12.11,Note 2,Note 2
Inpatient Rehabilitation Services,glycopyrrolate 0.2 mg/mL Sol,,$56.88,$42.66,$28.17,$56.88,Note 2,Note 2,$28.17,Note 2,Note 2,Note 2,Note 2,Note 2,$29.87,Note 2,$28.17,Note 2,Note 2,Note 2,Note 2,Note 2,$28.17,Note 2,Note 2,$28.17,Note 2,Note 2,$45.50,Note 2,Note 2,$39.82,Note 2,$48.35,Note 2,Note 2,Note 2,Note 2,$56.88,Note 2,Note 2,Note 2,Note 2,$28.17,$28.17,Note 2,Note 2,Note 2,Note 2,$28.17,$39.82,$28.44,Note 2,Note 2,$28.17,Note 2,$45.50,Note 2,Note 2,$28.17,Note 2,Note 2
Inpatient Rehabilitation Services,glycopyrrolate 1 mg Tab,,$4.60,$3.45,$2.28,$4.60,Note 2,Note 2,$2.28,Note 2,Note 2,Note 2,Note 2,Note 2,$2.42,Note 2,$2.28,Note 2,Note 2,Note 2,Note 2,Note 2,$2.28,Note 2,Note 2,$2.28,Note 2,Note 2,$3.68,Note 2,Note 2,$3.22,Note 2,$3.91,Note 2,Note 2,Note 2,Note 2,$4.60,Note 2,Note 2,Note 2,Note 2,$2.28,$2.28,Note 2,Note 2,Note 2,Note 2,$2.28,$3.22,$2.30,Note 2,Note 2,$2.28,Note 2,$3.68,Note 2,Note 2,$2.28,Note 2,Note 2
Inpatient Rehabilitation Services,glycopyrrolate 2 mg Tab,,$7.70,$5.78,$3.81,$7.70,Note 2,Note 2,$3.81,Note 2,Note 2,Note 2,Note 2,Note 2,$4.04,Note 2,$3.81,Note 2,Note 2,Note 2,Note 2,Note 2,$3.81,Note 2,Note 2,$3.81,Note 2,Note 2,$6.16,Note 2,Note 2,$5.39,Note 2,$6.55,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,$3.81,$3.81,Note 2,Note 2,Note 2,Note 2,$3.81,$5.39,$3.85,Note 2,Note 2,$3.81,Note 2,$6.16,Note 2,Note 2,$3.81,Note 2,Note 2
Inpatient Rehabilitation Services,glycopyrrolate-indacaterol 15.6 mcg-27.5 mcg Cap UD,,$25.70,$19.28,$12.73,$25.70,Note 2,Note 2,$12.73,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,Note 2,$12.73,Note 2,Note 2,Note 2,Note 2,Note 2,$12.73,Note 2,Note 2,$12.73,Note 2,Note 2,$20.56,Note 2,Note 2,$17.99,Note 2,$21.85,Note 2,Note 2,Note 2,Note 2,$25.70,Note 2,Note 2,Note 2,Note 2,$12.73,$12.73,Note 2,Note 2,Note 2,Note 2,$12.73,$17.99,$12.85,Note 2,Note 2,$12.73,Note 2,$20.56,Note 2,Note 2,$12.73,Note 2,Note 2
Inpatient Rehabilitation Services,gramicidin/neomycin/polymyxin B 0.025-1.75mg-10000units/mL Ophthalmic Soln (10mL Bulk),,$214.41,$160.81,$106.18,$214.41,Note 2,Note 2,$106.18,Note 2,Note 2,Note 2,Note 2,Note 2,$112.61,Note 2,$106.18,Note 2,Note 2,Note 2,Note 2,Note 2,$106.18,Note 2,Note 2,$106.18,Note 2,Note 2,$171.53,Note 2,Note 2,$150.09,Note 2,$182.25,Note 2,Note 2,Note 2,Note 2,$214.41,Note 2,Note 2,Note 2,Note 2,$106.18,$106.18,Note 2,Note 2,Note 2,Note 2,$106.18,$150.09,$107.21,Note 2,Note 2,$106.18,Note 2,$171.53,Note 2,Note 2,$106.18,Note 2,Note 2
Inpatient Rehabilitation Services,granisetron 1 mg Tab,,$206.69,$155.02,$102.35,$206.69,Note 2,Note 2,$102.35,Note 2,Note 2,Note 2,Note 2,Note 2,$108.55,Note 2,$102.35,Note 2,Note 2,Note 2,Note 2,Note 2,$102.35,Note 2,Note 2,$102.35,Note 2,Note 2,$165.35,Note 2,Note 2,$144.68,Note 2,$175.69,Note 2,Note 2,Note 2,Note 2,$206.69,Note 2,Note 2,Note 2,Note 2,$102.35,$102.35,Note 2,Note 2,Note 2,Note 2,$102.35,$144.68,$103.35,Note 2,Note 2,$102.35,Note 2,$165.35,Note 2,Note 2,$102.35,Note 2,Note 2
Inpatient Rehabilitation Services,granisetron 1 mg/mL IV Solution,,$84.00,$63.00,$41.60,$84.00,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,$44.12,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,$41.60,Note 2,Note 2,$67.20,Note 2,Note 2,$58.80,Note 2,$71.40,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,$41.60,$41.60,Note 2,Note 2,Note 2,Note 2,$41.60,$58.80,$42.00,Note 2,Note 2,$41.60,Note 2,$67.20,Note 2,Note 2,$41.60,Note 2,Note 2
Inpatient Rehabilitation Services,granisetron 3.1 mg/24 hr Film,,$2702.91,$2027.18,$1338.48,$2702.91,Note 2,Note 2,$1338.48,Note 2,Note 2,Note 2,Note 2,Note 2,$1419.57,Note 2,$1338.48,Note 2,Note 2,Note 2,Note 2,Note 2,$1338.48,Note 2,Note 2,$1338.48,Note 2,Note 2,$2162.33,Note 2,Note 2,$1892.04,Note 2,$2297.47,Note 2,Note 2,Note 2,Note 2,$2702.91,Note 2,Note 2,Note 2,Note 2,$1338.48,$1338.48,Note 2,Note 2,Note 2,Note 2,$1338.48,$1892.04,$1351.46,Note 2,Note 2,$1338.48,Note 2,$2162.33,Note 2,Note 2,$1338.48,Note 2,Note 2
Inpatient Rehabilitation Services,granisetron patch removal,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,griseofulvin microcrystalline 500 mg Tab,,$32.73,$24.55,$16.21,$32.73,Note 2,Note 2,$16.21,Note 2,Note 2,Note 2,Note 2,Note 2,$17.19,Note 2,$16.21,Note 2,Note 2,Note 2,Note 2,Note 2,$16.21,Note 2,Note 2,$16.21,Note 2,Note 2,$26.18,Note 2,Note 2,$22.91,Note 2,$27.82,Note 2,Note 2,Note 2,Note 2,$32.73,Note 2,Note 2,Note 2,Note 2,$16.21,$16.21,Note 2,Note 2,Note 2,Note 2,$16.21,$22.91,$16.37,Note 2,Note 2,$16.21,Note 2,$26.18,Note 2,Note 2,$16.21,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 100 mg/5 mL Oral Liquid (5mL UD),,$4.81,$3.61,$2.38,$4.81,Note 2,Note 2,$2.38,Note 2,Note 2,Note 2,Note 2,Note 2,$2.53,Note 2,$2.38,Note 2,Note 2,Note 2,Note 2,Note 2,$2.38,Note 2,Note 2,$2.38,Note 2,Note 2,$3.85,Note 2,Note 2,$3.37,Note 2,$4.09,Note 2,Note 2,Note 2,Note 2,$4.81,Note 2,Note 2,Note 2,Note 2,$2.38,$2.38,Note 2,Note 2,Note 2,Note 2,$2.38,$3.37,$2.41,Note 2,Note 2,$2.38,Note 2,$3.85,Note 2,Note 2,$2.38,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 1200 mg Tab ER,,$5.66,$4.25,$2.80,$5.66,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.97,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$2.80,Note 2,Note 2,$4.53,Note 2,Note 2,$3.96,Note 2,$4.81,Note 2,Note 2,Note 2,Note 2,$5.66,Note 2,Note 2,Note 2,Note 2,$2.80,$2.80,Note 2,Note 2,Note 2,Note 2,$2.80,$3.96,$2.83,Note 2,Note 2,$2.80,Note 2,$4.53,Note 2,Note 2,$2.80,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 200 mg Tab,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 200mg/10mL Oral Liq (10mL UD),,$5.09,$3.82,$2.52,$5.09,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,$2.67,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,$2.52,Note 2,Note 2,$4.07,Note 2,Note 2,$3.56,Note 2,$4.33,Note 2,Note 2,Note 2,Note 2,$5.09,Note 2,Note 2,Note 2,Note 2,$2.52,$2.52,Note 2,Note 2,Note 2,Note 2,$2.52,$3.56,$2.55,Note 2,Note 2,$2.52,Note 2,$4.07,Note 2,Note 2,$2.52,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 300mg/15mL Oral Liquid (15mL UD),,$5.52,$4.14,$2.73,$5.52,Note 2,Note 2,$2.73,Note 2,Note 2,Note 2,Note 2,Note 2,$2.90,Note 2,$2.73,Note 2,Note 2,Note 2,Note 2,Note 2,$2.73,Note 2,Note 2,$2.73,Note 2,Note 2,$4.42,Note 2,Note 2,$3.86,Note 2,$4.69,Note 2,Note 2,Note 2,Note 2,$5.52,Note 2,Note 2,Note 2,Note 2,$2.73,$2.73,Note 2,Note 2,Note 2,Note 2,$2.73,$3.86,$2.76,Note 2,Note 2,$2.73,Note 2,$4.42,Note 2,Note 2,$2.73,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 400 mg Tab,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin 600 mg ER Tab,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,guaifenesin-pseudoephedrine 1200 mg-120 mg Tab-ER,,$5.78,$4.34,$2.86,$5.78,Note 2,Note 2,$2.86,Note 2,Note 2,Note 2,Note 2,Note 2,$3.04,Note 2,$2.86,Note 2,Note 2,Note 2,Note 2,Note 2,$2.86,Note 2,Note 2,$2.86,Note 2,Note 2,$4.62,Note 2,Note 2,$4.05,Note 2,$4.91,Note 2,Note 2,Note 2,Note 2,$5.78,Note 2,Note 2,Note 2,Note 2,$2.86,$2.86,Note 2,Note 2,Note 2,Note 2,$2.86,$4.05,$2.89,Note 2,Note 2,$2.86,Note 2,$4.62,Note 2,Note 2,$2.86,Note 2,Note 2
Inpatient Rehabilitation Services,guaiFENesin-pseudoephedrine 600 mg-60 mg Tab ER,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,guanFACINE 1 mg Tab,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,guanFACINE 1 mg Tab ER,,$36.72,$27.54,$18.18,$36.72,Note 2,Note 2,$18.18,Note 2,Note 2,Note 2,Note 2,Note 2,$19.29,Note 2,$18.18,Note 2,Note 2,Note 2,Note 2,Note 2,$18.18,Note 2,Note 2,$18.18,Note 2,Note 2,$29.38,Note 2,Note 2,$25.70,Note 2,$31.21,Note 2,Note 2,Note 2,Note 2,$36.72,Note 2,Note 2,Note 2,Note 2,$18.18,$18.18,Note 2,Note 2,Note 2,Note 2,$18.18,$25.70,$18.36,Note 2,Note 2,$18.18,Note 2,$29.38,Note 2,Note 2,$18.18,Note 2,Note 2
Inpatient Rehabilitation Services,guanFACINE 2 mg Tab,,$4.12,$3.09,$2.04,$4.12,Note 2,Note 2,$2.04,Note 2,Note 2,Note 2,Note 2,Note 2,$2.16,Note 2,$2.04,Note 2,Note 2,Note 2,Note 2,Note 2,$2.04,Note 2,Note 2,$2.04,Note 2,Note 2,$3.30,Note 2,Note 2,$2.88,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$4.12,Note 2,Note 2,Note 2,Note 2,$2.04,$2.04,Note 2,Note 2,Note 2,Note 2,$2.04,$2.88,$2.06,Note 2,Note 2,$2.04,Note 2,$3.30,Note 2,Note 2,$2.04,Note 2,Note 2
Inpatient Rehabilitation Services,guanFACINE 2 mg Tab ER,,$36.72,$27.54,$18.18,$36.72,Note 2,Note 2,$18.18,Note 2,Note 2,Note 2,Note 2,Note 2,$19.29,Note 2,$18.18,Note 2,Note 2,Note 2,Note 2,Note 2,$18.18,Note 2,Note 2,$18.18,Note 2,Note 2,$29.38,Note 2,Note 2,$25.70,Note 2,$31.21,Note 2,Note 2,Note 2,Note 2,$36.72,Note 2,Note 2,Note 2,Note 2,$18.18,$18.18,Note 2,Note 2,Note 2,Note 2,$18.18,$25.70,$18.36,Note 2,Note 2,$18.18,Note 2,$29.38,Note 2,Note 2,$18.18,Note 2,Note 2
Inpatient Rehabilitation Services,guanFACINE 3 mg Tab ER,,$36.72,$27.54,$18.18,$36.72,Note 2,Note 2,$18.18,Note 2,Note 2,Note 2,Note 2,Note 2,$19.29,Note 2,$18.18,Note 2,Note 2,Note 2,Note 2,Note 2,$18.18,Note 2,Note 2,$18.18,Note 2,Note 2,$29.38,Note 2,Note 2,$25.70,Note 2,$31.21,Note 2,Note 2,Note 2,Note 2,$36.72,Note 2,Note 2,Note 2,Note 2,$18.18,$18.18,Note 2,Note 2,Note 2,Note 2,$18.18,$25.70,$18.36,Note 2,Note 2,$18.18,Note 2,$29.38,Note 2,Note 2,$18.18,Note 2,Note 2
Inpatient Rehabilitation Services,guar gum Oral Powder (4gm UD),,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,haemophilus b conjugate (PRP-T) vaccine - Powder Inj,,$46.84,$35.13,$23.20,$46.84,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,$24.60,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,$23.20,Note 2,Note 2,$37.47,Note 2,Note 2,$32.79,Note 2,$39.81,Note 2,Note 2,Note 2,Note 2,$46.84,Note 2,Note 2,Note 2,Note 2,$23.20,$23.20,Note 2,Note 2,Note 2,Note 2,$23.20,$32.79,$23.42,Note 2,Note 2,$23.20,Note 2,$37.47,Note 2,Note 2,$23.20,Note 2,Note 2
Inpatient Rehabilitation Services,halobetasol 0.05% Topical Cream (15gm Bulk),,$138.60,$103.95,$68.63,$138.60,Note 2,Note 2,$68.63,Note 2,Note 2,Note 2,Note 2,Note 2,$72.79,Note 2,$68.63,Note 2,Note 2,Note 2,Note 2,Note 2,$68.63,Note 2,Note 2,$68.63,Note 2,Note 2,$110.88,Note 2,Note 2,$97.02,Note 2,$117.81,Note 2,Note 2,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,Note 2,$68.63,$68.63,Note 2,Note 2,Note 2,Note 2,$68.63,$97.02,$69.30,Note 2,Note 2,$68.63,Note 2,$110.88,Note 2,Note 2,$68.63,Note 2,Note 2
Inpatient Rehabilitation Services,halobetasol 0.05% Topical Ointment (15gm Bulk),,$278.53,$208.90,$137.93,$278.53,Note 2,Note 2,$137.93,Note 2,Note 2,Note 2,Note 2,Note 2,$146.28,Note 2,$137.93,Note 2,Note 2,Note 2,Note 2,Note 2,$137.93,Note 2,Note 2,$137.93,Note 2,Note 2,$222.82,Note 2,Note 2,$194.97,Note 2,$236.75,Note 2,Note 2,Note 2,Note 2,$278.53,Note 2,Note 2,Note 2,Note 2,$137.93,$137.93,Note 2,Note 2,Note 2,Note 2,$137.93,$194.97,$139.27,Note 2,Note 2,$137.93,Note 2,$222.82,Note 2,Note 2,$137.93,Note 2,Note 2
Inpatient Rehabilitation Services,haloperidol 0.5 mg Tab,,$3.50,$2.63,$1.73,$3.50,Note 2,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.84,Note 2,$1.73,Note 2,Note 2,Note 2,Note 2,Note 2,$1.73,Note 2,Note 2,$1.73,Note 2,Note 2,$2.80,Note 2,Note 2,$2.45,Note 2,$2.98,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$1.73,$1.73,Note 2,Note 2,Note 2,Note 2,$1.73,$2.45,$1.75,Note 2,Note 2,$1.73,Note 2,$2.80,Note 2,Note 2,$1.73,Note 2,Note 2
Inpatient Rehabilitation Services,haloperidol 1 mg Tab,,$3.75,$2.81,$1.86,$3.75,Note 2,Note 2,$1.86,Note 2,Note 2,Note 2,Note 2,Note 2,$1.97,Note 2,$1.86,Note 2,Note 2,Note 2,Note 2,Note 2,$1.86,Note 2,Note 2,$1.86,Note 2,Note 2,$3.00,Note 2,Note 2,$2.63,Note 2,$3.19,Note 2,Note 2,Note 2,Note 2,$3.75,Note 2,Note 2,Note 2,Note 2,$1.86,$1.86,Note 2,Note 2,Note 2,Note 2,$1.86,$2.63,$1.88,Note 2,Note 2,$1.86,Note 2,$3.00,Note 2,Note 2,$1.86,Note 2,Note 2
