Encompass Health Rehabilitation Hospital of Toms River,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14 Hospital Drive, Toms River, NJ 08755-6402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 21525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 313029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICHOICE DUAL (AMNB) negotiated charge,AMERICHOICE OF NJ (AMND) negotiated charge,AMERIGROUP CC MEDICAID (AMCD) negotiated charge,AMERIGROUP COMMUNITY CARE (AMCM) negotiated charge,AMERIHEALTH (AMH) negotiated charge,AMERIHEALTH EXCHANGE (AMHZ) negotiated charge,AMERIHEALTH MEDICARE (AMHM) negotiated charge,BCNJ HMO/POS (BCHP) negotiated charge,BLUE CROSS MEDICARE (BCMC) negotiated charge,BLUE CROSS NON-MGD PLANS (BCNJ) negotiated charge,CHN SOLUTIONS WORK COMP (CHNW) negotiated charge,CIGNA (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MANAGED CARE OPT WC (FMCW) negotiated charge,HORIZON BCNJ EXCHANGE (BNJZ) negotiated charge,HORIZON CASUALTY WORKCOMP (HZCW) negotiated charge,HORIZON NJ HEALTH (HZHD) negotiated charge,HORIZON NJ HEALTH DUAL (HZHB) negotiated charge,HUMANA NJ MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NJ (MDNJ) negotiated charge,MEDICAID PENDING NJ (MPNJ) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,QUALCARE PPO (QLCP) negotiated charge,QUALCARE WC (QLCW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23380.77,$29875.43,Note 3,Note 3,$25978.63,Note 3,$23380.77,Note 3,Note 3,$24679.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25978.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23380.77,$25978.63,$29875.43,Note 3,Note 3,$25978.63,Note 3,Note 3,$25978.63,Note 3,Note 3,Note 3,$25978.63,$25978.63,Note 3,Note 3,$23380.77,$25978.63,Note 3,$25978.63
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18534.22,$23682.61,Note 3,Note 3,$20593.57,Note 3,$18534.22,Note 3,Note 3,$19563.89,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20593.57,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18534.22,$20593.57,$23682.61,Note 3,Note 3,$20593.57,Note 3,Note 3,$20593.57,Note 3,Note 3,Note 3,$20593.57,$20593.57,Note 3,Note 3,$18534.22,$20593.57,Note 3,$20593.57
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0501-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17429.77,$22271.38,Note 3,Note 3,$19366.41,Note 3,$17429.77,Note 3,Note 3,$18398.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19366.41,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17429.77,$19366.41,$22271.38,Note 3,Note 3,$19366.41,Note 3,Note 3,$19366.41,Note 3,Note 3,Note 3,$19366.41,$19366.41,Note 3,Note 3,$17429.77,$19366.41,Note 3,$19366.41
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19601.53,$25046.40,Note 3,Note 3,$21779.48,Note 3,$19601.53,Note 3,Note 3,$20690.51,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21779.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19601.53,$21779.48,$25046.40,Note 3,Note 3,$21779.48,Note 3,Note 3,$21779.48,Note 3,Note 3,Note 3,$21779.48,$21779.48,Note 3,Note 3,$19601.53,$21779.48,Note 3,$21779.48
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28786.04,$36782.16,Note 3,Note 3,$31984.49,Note 3,$28786.04,Note 3,Note 3,$30385.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31984.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28786.04,$31984.49,$36782.16,Note 3,Note 3,$31984.49,Note 3,Note 3,$31984.49,Note 3,Note 3,Note 3,$31984.49,$31984.49,Note 3,Note 3,$28786.04,$31984.49,Note 3,$31984.49
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22820.20,$29159.14,Note 3,Note 3,$25355.77,Note 3,$22820.20,Note 3,Note 3,$24087.98,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25355.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22820.20,$25355.77,$29159.14,Note 3,Note 3,$25355.77,Note 3,Note 3,$25355.77,Note 3,Note 3,Note 3,$25355.77,$25355.77,Note 3,Note 3,$22820.20,$25355.77,Note 3,$25355.77
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0502-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21459.60,$27420.60,Note 3,Note 3,$23844.00,Note 3,$21459.60,Note 3,Note 3,$22651.80,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23844.00,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21459.60,$23844.00,$27420.60,Note 3,Note 3,$23844.00,Note 3,Note 3,$23844.00,Note 3,Note 3,Note 3,$23844.00,$23844.00,Note 3,Note 3,$21459.60,$23844.00,Note 3,$23844.00
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22491.65,$28739.33,Note 3,Note 3,$24990.72,Note 3,$22491.65,Note 3,Note 3,$23741.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24990.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22491.65,$24990.72,$28739.33,Note 3,Note 3,$24990.72,Note 3,Note 3,$24990.72,Note 3,Note 3,Note 3,$24990.72,$24990.72,Note 3,Note 3,$22491.65,$24990.72,Note 3,$24990.72
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33029.33,$42204.14,Note 3,Note 3,$36699.25,Note 3,$33029.33,Note 3,Note 3,$34864.29,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$36699.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33029.33,$36699.25,$42204.14,Note 3,Note 3,$36699.25,Note 3,Note 3,$36699.25,Note 3,Note 3,Note 3,$36699.25,$36699.25,Note 3,Note 3,$33029.33,$36699.25,Note 3,$36699.25
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26185.50,$33459.25,Note 3,Note 3,$29095.00,Note 3,$26185.50,Note 3,Note 3,$27640.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29095.00,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26185.50,$29095.00,$33459.25,Note 3,Note 3,$29095.00,Note 3,Note 3,$29095.00,Note 3,Note 3,Note 3,$29095.00,$29095.00,Note 3,Note 3,$26185.50,$29095.00,Note 3,$29095.00
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0503-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24624.43,$31464.55,Note 3,Note 3,$27360.47,Note 3,$24624.43,Note 3,Note 3,$25992.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27360.47,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24624.43,$27360.47,$31464.55,Note 3,Note 3,$27360.47,Note 3,Note 3,$27360.47,Note 3,Note 3,Note 3,$27360.47,$27360.47,Note 3,Note 3,$24624.43,$27360.47,Note 3,$27360.47
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27065.34,$34583.49,Note 3,Note 3,$30072.60,Note 3,$27065.34,Note 3,Note 3,$28568.97,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30072.60,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27065.34,$30072.60,$34583.49,Note 3,Note 3,$30072.60,Note 3,Note 3,$30072.60,Note 3,Note 3,Note 3,$30072.60,$30072.60,Note 3,Note 3,$27065.34,$30072.60,Note 3,$30072.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39746.94,$50787.75,Note 3,Note 3,$44163.26,Note 3,$39746.94,Note 3,Note 3,$41955.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44163.26,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$39746.94,$44163.26,$50787.75,Note 3,Note 3,$44163.26,Note 3,Note 3,$44163.26,Note 3,Note 3,Note 3,$44163.26,$44163.26,Note 3,Note 3,$39746.94,$44163.26,Note 3,$44163.26
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31509.10,$40261.62,Note 3,Note 3,$35010.11,Note 3,$31509.10,Note 3,Note 3,$33259.60,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35010.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31509.10,$35010.11,$40261.62,Note 3,Note 3,$35010.11,Note 3,Note 3,$35010.11,Note 3,Note 3,Note 3,$35010.11,$35010.11,Note 3,Note 3,$31509.10,$35010.11,Note 3,$35010.11
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0504-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29630.61,$37861.34,Note 3,Note 3,$32922.91,Note 3,$29630.61,Note 3,Note 3,$31276.76,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32922.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29630.61,$32922.91,$37861.34,Note 3,Note 3,$32922.91,Note 3,Note 3,$32922.91,Note 3,Note 3,Note 3,$32922.91,$32922.91,Note 3,Note 3,$29630.61,$32922.91,Note 3,$32922.91
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38083.78,$48662.60,Note 3,Note 3,$42315.31,Note 3,$38083.78,Note 3,Note 3,$40199.54,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$42315.31,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38083.78,$42315.31,$48662.60,Note 3,Note 3,$42315.31,Note 3,Note 3,$42315.31,Note 3,Note 3,Note 3,$42315.31,$42315.31,Note 3,Note 3,$38083.78,$42315.31,Note 3,$42315.31
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$55927.48,$71462.90,Note 3,Note 3,$62141.65,Note 3,$55927.48,Note 3,Note 3,$59034.57,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$62141.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$55927.48,$62141.65,$71462.90,Note 3,Note 3,$62141.65,Note 3,Note 3,$62141.65,Note 3,Note 3,Note 3,$62141.65,$62141.65,Note 3,Note 3,$55927.48,$62141.65,Note 3,$62141.65
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$44337.33,$56653.26,Note 3,Note 3,$49263.70,Note 3,$44337.33,Note 3,Note 3,$46800.52,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49263.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44337.33,$49263.70,$56653.26,Note 3,Note 3,$49263.70,Note 3,Note 3,$49263.70,Note 3,Note 3,Note 3,$49263.70,$49263.70,Note 3,Note 3,$44337.33,$49263.70,Note 3,$49263.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, non-traumatic",CMG 0505-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41694.10,$53275.79,Note 3,Note 3,$46326.77,Note 3,$41694.10,Note 3,Note 3,$44010.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$46326.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41694.10,$46326.77,$53275.79,Note 3,Note 3,$46326.77,Note 3,Note 3,$46326.77,Note 3,Note 3,Note 3,$46326.77,$46326.77,Note 3,Note 3,$41694.10,$46326.77,Note 3,$46326.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15902.12,$20319.37,Note 3,Note 3,$17669.02,Note 3,$15902.12,Note 3,Note 3,$16785.57,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17669.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15902.12,$17669.02,$20319.37,Note 3,Note 3,$17669.02,Note 3,Note 3,$17669.02,Note 3,Note 3,Note 3,$17669.02,$17669.02,Note 3,Note 3,$15902.12,$17669.02,Note 3,$17669.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24875.02,$31784.74,Note 3,Note 3,$27638.91,Note 3,$24875.02,Note 3,Note 3,$26256.96,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27638.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24875.02,$27638.91,$31784.74,Note 3,Note 3,$27638.91,Note 3,Note 3,$27638.91,Note 3,Note 3,Note 3,$27638.91,$27638.91,Note 3,Note 3,$24875.02,$27638.91,Note 3,$27638.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18860.91,$24100.05,Note 3,Note 3,$20956.56,Note 3,$18860.91,Note 3,Note 3,$19908.74,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20956.56,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18860.91,$20956.56,$24100.05,Note 3,Note 3,$20956.56,Note 3,Note 3,$20956.56,Note 3,Note 3,Note 3,$20956.56,$20956.56,Note 3,Note 3,$18860.91,$20956.56,Note 3,$20956.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0601-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17652.52,$22556.00,Note 3,Note 3,$19613.91,Note 3,$17652.52,Note 3,Note 3,$18633.21,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19613.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17652.52,$19613.91,$22556.00,Note 3,Note 3,$19613.91,Note 3,Note 3,$19613.91,Note 3,Note 3,Note 3,$19613.91,$19613.91,Note 3,Note 3,$17652.52,$19613.91,Note 3,$19613.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19699.91,$25172.11,Note 3,Note 3,$21888.79,Note 3,$19699.91,Note 3,Note 3,$20794.35,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21888.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19699.91,$21888.79,$25172.11,Note 3,Note 3,$21888.79,Note 3,Note 3,$21888.79,Note 3,Note 3,Note 3,$21888.79,$21888.79,Note 3,Note 3,$19699.91,$21888.79,Note 3,$21888.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30816.73,$39376.93,Note 3,Note 3,$34240.81,Note 3,$30816.73,Note 3,Note 3,$32528.77,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34240.81,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30816.73,$34240.81,$39376.93,Note 3,Note 3,$34240.81,Note 3,Note 3,$34240.81,Note 3,Note 3,Note 3,$34240.81,$34240.81,Note 3,Note 3,$30816.73,$34240.81,Note 3,$34240.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23365.92,$29856.45,Note 3,Note 3,$25962.13,Note 3,$23365.92,Note 3,Note 3,$24664.03,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25962.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23365.92,$25962.13,$29856.45,Note 3,Note 3,$25962.13,Note 3,Note 3,$25962.13,Note 3,Note 3,Note 3,$25962.13,$25962.13,Note 3,Note 3,$23365.92,$25962.13,Note 3,$25962.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21867.96,$27942.40,Note 3,Note 3,$24297.74,Note 3,$21867.96,Note 3,Note 3,$23082.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24297.74,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21867.96,$24297.74,$27942.40,Note 3,Note 3,$24297.74,Note 3,Note 3,$24297.74,Note 3,Note 3,Note 3,$24297.74,$24297.74,Note 3,Note 3,$21867.96,$24297.74,Note 3,$24297.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23390.05,$29887.29,Note 3,Note 3,$25988.95,Note 3,$23390.05,Note 3,Note 3,$24689.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25988.95,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23390.05,$25988.95,$29887.29,Note 3,Note 3,$25988.95,Note 3,Note 3,$25988.95,Note 3,Note 3,Note 3,$25988.95,$25988.95,Note 3,Note 3,$23390.05,$25988.95,Note 3,$25988.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36591.39,$46755.66,Note 3,Note 3,$40657.10,Note 3,$36591.39,Note 3,Note 3,$38624.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40657.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$36591.39,$40657.10,$46755.66,Note 3,Note 3,$40657.10,Note 3,Note 3,$40657.10,Note 3,Note 3,Note 3,$40657.10,$40657.10,Note 3,Note 3,$36591.39,$40657.10,Note 3,$40657.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27742.85,$35449.20,Note 3,Note 3,$30825.39,Note 3,$27742.85,Note 3,Note 3,$29284.12,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30825.39,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27742.85,$30825.39,$35449.20,Note 3,Note 3,$30825.39,Note 3,Note 3,$30825.39,Note 3,Note 3,Note 3,$30825.39,$30825.39,Note 3,Note 3,$27742.85,$30825.39,Note 3,$30825.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25966.46,$33179.37,Note 3,Note 3,$28851.63,Note 3,$25966.46,Note 3,Note 3,$27409.05,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28851.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25966.46,$28851.63,$33179.37,Note 3,Note 3,$28851.63,Note 3,Note 3,$28851.63,Note 3,Note 3,Note 3,$28851.63,$28851.63,Note 3,Note 3,$25966.46,$28851.63,Note 3,$28851.63
