Encompass Health Rehabilitation Hospital of San Antonio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9119 Cinnamon Hill, San Antonio, TX 78240-5401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (SUPZ) negotiated charge,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TEXAS INDEMNITY (BCTI) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA HMO/PPO (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,TX HCARE FOUNDATION WC (THFW) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,dextromethorphan-guaiFENesin 20 mg-200 mg/20 mL Oral Liq (20mL UD),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextromethorphan-guaiFENesin 20 mg-400 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextromethorphan-guaiFENesin 20 mg-400 mg/20 mL Oral Liq (20mL UD),,$3.92,$2.94,$1.18,$3.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.14,Note 2,$2.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.18,$1.18,Note 2,Note 2,Note 2,$2.74,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextromethorphan-guaiFENesin 30 mg-600 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextromethorphan-guaiFENesin 60 mg-1200 mg Tab ER,,$5.15,$3.86,$1.55,$4.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.12,Note 2,$3.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.55,$1.55,Note 2,Note 2,Note 2,$3.61,Note 2,Note 2,$3.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextromethorphan-promethazine 15 mg-6.25 mg/5 mL Syr (5mL UD),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextromethorphan-quiNIDine 20 mg-10 mg Cap,,$99.75,$74.81,$29.93,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,$69.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.93,$29.93,Note 2,Note 2,Note 2,$69.83,Note 2,Note 2,$74.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Dextrose 1.5% with Electrolytes (Dianeal PD-2) intraperitoneal solution (2,000 mL)",,$94.25,$70.69,$28.28,$75.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.40,Note 2,$65.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.28,$28.28,Note 2,Note 2,Note 2,$65.98,Note 2,Note 2,$70.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 10% in water IV Soln 1000 mL,,$22.05,$16.54,$6.62,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.62,$6.62,Note 2,Note 2,Note 2,$15.44,Note 2,Note 2,$16.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 10% in water IV Soln 250 mL,,$15.38,$11.54,$4.61,$12.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.30,Note 2,$10.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.61,$4.61,Note 2,Note 2,Note 2,$10.77,Note 2,Note 2,$11.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 10% in water IV Soln 500 mL,,$16.92,$12.69,$5.08,$13.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.54,Note 2,$11.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.08,$5.08,Note 2,Note 2,Note 2,$11.84,Note 2,Note 2,$12.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 10% with 0.45% NaCl IV Soln 1000 mL,,$36.61,$27.46,$10.98,$29.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.29,Note 2,$25.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.98,$10.98,Note 2,Note 2,Note 2,$25.63,Note 2,Note 2,$27.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 20% in water IV Soln 500 mL,,$47.92,$35.94,$14.38,$38.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.34,Note 2,$33.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.38,$14.38,Note 2,Note 2,Note 2,$33.54,Note 2,Note 2,$35.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 25% IV Sol 10mL,,$59.05,$44.29,$17.72,$47.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.24,Note 2,$41.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.72,$17.72,Note 2,Note 2,Note 2,$41.34,Note 2,Note 2,$44.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5 % in water IV Sol LVP 1000 ml CONT,,$15.50,$11.63,$4.65,$12.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.40,Note 2,$10.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.65,$4.65,Note 2,Note 2,Note 2,$10.85,Note 2,Note 2,$11.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 5% in Lactated Ringers IV Sol LVP 1000 mL,,$22.05,$16.54,$6.62,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.62,$6.62,Note 2,Note 2,Note 2,$15.44,Note 2,Note 2,$16.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 5% in Lactated Ringers IV Sol LVP 500 mL,,$22.05,$16.54,$6.62,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.62,$6.62,Note 2,Note 2,Note 2,$15.44,Note 2,Note 2,$16.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Sol 100 mL ADDV,,$15.24,$11.43,$4.57,$12.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.19,Note 2,$10.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.57,$4.57,Note 2,Note 2,Note 2,$10.67,Note 2,Note 2,$11.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Soln 100 mL,,$9.07,$6.80,$2.72,$7.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.26,Note 2,$6.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.72,$2.72,Note 2,Note 2,Note 2,$6.35,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Soln 150 mL,,$22.05,$16.54,$6.62,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.62,$6.62,Note 2,Note 2,Note 2,$15.44,Note 2,Note 2,$16.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Soln 250 mL,,$18.38,$13.79,$5.51,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$12.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.51,$5.51,Note 2,Note 2,Note 2,$12.87,Note 2,Note 2,$13.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Soln 50 mL,,$11.45,$8.59,$3.44,$9.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.16,Note 2,$8.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.44,$3.44,Note 2,Note 2,Note 2,$8.02,Note 2,Note 2,$8.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Soln 500 mL,,$13.04,$9.78,$3.91,$10.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.43,Note 2,$9.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.91,$3.91,Note 2,Note 2,Note 2,$9.13,Note 2,Note 2,$9.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 5% in water IV soln MB + 100 ml,,$25.36,$19.02,$7.61,$20.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.29,Note 2,$17.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.61,$7.61,Note 2,Note 2,Note 2,$17.75,Note 2,Note 2,$19.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% in water IV Soln MB+ 50mL,,$24.35,$18.26,$7.31,$19.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.48,Note 2,$17.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.31,$7.31,Note 2,Note 2,Note 2,$17.05,Note 2,Note 2,$18.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 5% in Water with KCl 20 mEq/L,,$70.00,$52.50,$21.00,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 5% with 0.2% NaCl and KCl 20 mEq/L,,$39.18,$29.39,$11.75,$31.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.34,Note 2,$27.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.75,$11.75,Note 2,Note 2,Note 2,$27.43,Note 2,Note 2,$29.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% with 0.2% NaCl IV Soln 1000 mL,,$13.89,$10.42,$4.17,$11.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.11,Note 2,$9.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.17,$4.17,Note 2,Note 2,Note 2,$9.72,Note 2,Note 2,$10.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% with 0.2% NaCl IV Soln 500 mL,,$21.56,$16.17,$6.47,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,Note 2,$15.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.47,$6.47,Note 2,Note 2,Note 2,$15.09,Note 2,Note 2,$16.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dextrose 5% with 0.225% NaCl and KCl 20 mEq/L,,$28.10,$21.08,$8.43,$22.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.48,Note 2,$19.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.43,$8.43,Note 2,Note 2,Note 2,$19.67,Note 2,Note 2,$21.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% with 0.225% NaCl IV Soln 1000 mL,,$22.05,$16.54,$6.62,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,$15.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.62,$6.62,Note 2,Note 2,Note 2,$15.44,Note 2,Note 2,$16.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% with 0.225% NaCl IV Soln 500 mL,,$19.29,$14.47,$5.79,$15.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.43,Note 2,$13.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.79,$5.79,Note 2,Note 2,Note 2,$13.50,Note 2,Note 2,$14.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% with 0.45% NaCl and KCl 10 mEq/L IV Soln 1000mL,,$27.30,$20.48,$8.19,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,$19.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.19,$8.19,Note 2,Note 2,Note 2,$19.11,Note 2,Note 2,$20.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dextrose 5% with 0.45% NaCl and KCl 20 mEq/L IV Soln 1000mL,,$17.36,$13.02,$5.21,$13.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.89,Note 2,$12.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.21,$5.21,Note 2,Note 2,Note 2,$12.15,Note 2,Note 2,$13.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
