Geisinger Encompass Health Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"64 Rehab Lane, Danville, PA 17821-8702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 07180100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS MCR (ACAM) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,CAPITAL BC EXCHANGE (CBCZ) negotiated charge,CAPITAL BC MEDICARE (CBCM) negotiated charge,CAPITAL BLUE CROSS (CBC) negotiated charge,CAPITAL BLUE CROSS HMO (CBCH) negotiated charge,CAPITAL BLUE HEALTHY PA (CBH) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER EXCHANGE (GHPZ) negotiated charge,GEISINGER GOLD (GHPM) negotiated charge,GEISINGER HEALTH MEDICAID (GHPD) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTHAMERICA/HEALTHASSUR (HAM) negotiated charge,HIGHMARK BLUE SHIELD (HBS) negotiated charge,HIGHMARK BS EXCHANGE (HBSZ) negotiated charge,HIGHMARK BS MEDICARE (HBSM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LIFE GEISINGER (LFGM) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge
Inpatient Rehabilitation Services,"emollients, topical - Cream (79gm Bulk)",,$41.83,$31.37,$22.59,$33.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.59,$29.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.10,Note 2,Note 2,Note 2,Note 2,Note 2,$33.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (90gm Bulk)",,$23.10,$17.33,$12.47,$18.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.47,$16.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.86,Note 2,Note 2,Note 2,Note 2,Note 2,$18.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Dermacerin) (106gm Bulk)",,$17.67,$13.25,$9.54,$14.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.54,$12.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.60,Note 2,Note 2,Note 2,Note 2,Note 2,$14.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Nivea) (192gm Bulk)",,$21.03,$15.77,$11.36,$16.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.36,$14.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.62,Note 2,Note 2,Note 2,Note 2,Note 2,$16.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Nivea) (60gm Bulk)",,$11.34,$8.51,$6.12,$9.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.12,$7.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,$9.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Palmer's Cocoa Butter Formula) (100gm Bulk)",,$202.09,$151.57,$109.13,$161.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.13,$141.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.25,Note 2,Note 2,Note 2,Note 2,Note 2,$161.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Emulsion (45gm Bulk)",,$96.25,$72.19,$51.98,$77.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.98,$67.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.75,Note 2,Note 2,Note 2,Note 2,Note 2,$77.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Emulsion (90gm Bulk)",,$156.27,$117.20,$84.39,$125.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.39,$109.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.76,Note 2,Note 2,Note 2,Note 2,Note 2,$125.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Liquid (473mL Bulk)",,$36.42,$27.32,$19.67,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.67,$25.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.85,Note 2,Note 2,Note 2,Note 2,Note 2,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Liquid (Cetaphil Cleanser) (236mL Bulk)",,$22.26,$16.70,$12.02,$17.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.02,$15.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.36,Note 2,Note 2,Note 2,Note 2,Note 2,$17.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Lotion (180mL Bulk)",,$10.29,$7.72,$5.56,$8.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.56,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.17,Note 2,Note 2,Note 2,Note 2,Note 2,$8.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Lotion (241gm Bulk)",,$15.44,$11.58,$8.34,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.34,$10.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.26,Note 2,Note 2,Note 2,Note 2,Note 2,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (100gm Bulk)",,$40.03,$30.02,$21.62,$32.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.62,$28.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.02,Note 2,Note 2,Note 2,Note 2,Note 2,$32.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (106gm Bulk)",,$25.20,$18.90,$13.61,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.61,$17.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (10gm Bulk)",,$3.50,$2.63,$1.89,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.89,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (120gm Bulk)",,$33.01,$24.76,$17.83,$26.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.83,$23.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.81,Note 2,Note 2,Note 2,Note 2,Note 2,$26.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (226.8gm Bulk)",,$13.07,$9.80,$7.06,$10.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.06,$9.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.84,Note 2,Note 2,Note 2,Note 2,Note 2,$10.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (396gm Bulk)",,$78.89,$59.17,$42.60,$63.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.60,$55.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.33,Note 2,Note 2,Note 2,Note 2,Note 2,$63.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (454gm Bulk)",,$42.14,$31.61,$22.76,$33.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.76,$29.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.28,Note 2,Note 2,Note 2,Note 2,Note 2,$33.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (7.5gm Bulk)",,$3.50,$2.63,$1.89,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.89,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (Aquaphor Baby) (90gm Bulk)",,$40.27,$30.20,$21.75,$32.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.75,$28.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.16,Note 2,Note 2,Note 2,Note 2,Note 2,$32.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (Aquaphor) (50gm Bulk)",,$26.15,$19.61,$14.12,$20.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.12,$18.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.69,Note 2,Note 2,Note 2,Note 2,Note 2,$20.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Stick (4.5gm Bulk)",,$4.87,$3.65,$2.63,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.63,$3.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.92,Note 2,Note 2,Note 2,Note 2,Note 2,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical (Eucerin Eczema Relief) - Cream (226gm Bulk)",,$57.14,$42.86,$30.86,$45.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.86,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.28,Note 2,Note 2,Note 2,Note 2,Note 2,$45.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin 10 mg Tab,,$83.06,$62.30,$44.85,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.85,$58.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.84,Note 2,Note 2,Note 2,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin 25 mg Tab,,$83.06,$62.30,$44.85,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.85,$58.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.84,Note 2,Note 2,Note 2,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin/linagliptin/metformin 10 mg-5 mg-1000 mg Tab-ER,,$83.06,$62.30,$44.85,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.85,$58.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.84,Note 2,Note 2,Note 2,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin/linagliptin/metformin 12.5 mg-2.5 mg-1000 mg Tab-ER,,$39.93,$29.95,$21.56,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.56,$27.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.96,Note 2,Note 2,Note 2,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin/linagliptin/metformin 5 mg-2.5 mg-1000 mg Tab-ER,,$39.93,$29.95,$21.56,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.56,$27.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.96,Note 2,Note 2,Note 2,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-linagliptin 10 mg-5 mg Tab,,$83.06,$62.30,$44.85,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.85,$58.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.84,Note 2,Note 2,Note 2,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-linagliptin 25 mg-5 mg Tab,,$79.87,$59.90,$43.13,$63.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.13,$55.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.92,Note 2,Note 2,Note 2,Note 2,Note 2,$63.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 12.5 mg-1000 mg Tab,,$39.93,$29.95,$21.56,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.56,$27.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.96,Note 2,Note 2,Note 2,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 12.5 mg-500 mg Tab,,$39.93,$29.95,$21.56,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.56,$27.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.96,Note 2,Note 2,Note 2,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 25 mg-1000 mg Tab-ER,,$79.87,$59.90,$43.13,$63.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.13,$55.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.92,Note 2,Note 2,Note 2,Note 2,Note 2,$63.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 5 mg-1000 mg Tab,,$41.53,$31.15,$22.43,$33.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.43,$29.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.92,Note 2,Note 2,Note 2,Note 2,Note 2,$33.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 5 mg-1000 mg Tab-ER,,$39.93,$29.95,$21.56,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.56,$27.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.96,Note 2,Note 2,Note 2,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 5 mg-500 mg Tab,,$41.53,$31.15,$22.43,$33.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.43,$29.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.92,Note 2,Note 2,Note 2,Note 2,Note 2,$33.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,emtricitabine 200 mg Cap,,$67.59,$50.69,$36.50,$54.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.50,$47.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.55,Note 2,Note 2,Note 2,Note 2,Note 2,$54.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,emtricitabine/rilpivirine/tenofovir 200 mg-25 mg-25 mg Tab,,$456.61,$342.46,$246.57,$365.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$246.57,$319.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$273.97,Note 2,Note 2,Note 2,Note 2,Note 2,$365.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
