Encompass Health Rehabilitation Hospital of Sioux Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4700 W. 69th Street, Sioux Falls, SD 57108-8757",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 70411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 433027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA MEDICARE (AETM) negotiated charge,AVERA HEALTH (AVH) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PART MCR SELECT (HPRM) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICA MEDICARE SELECT (MCAM) negotiated charge,MEDICA MN HEALTH MCD (MCAD) negotiated charge,MEDICAID IA (MDIA) negotiated charge,MEDICAID PENDING SD (MPSD) negotiated charge,MEDICAID SD (MDSD) negotiated charge,MEDICARE (MCR) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SANFORD HEALTH PLAN (SAN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLMARK BCBS SD PPO (BCSD) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge
Inpatient Rehabilitation Services,FEEDING TUBE NON WEIGHTED 10FR 43IN COR209431,270,$69.00,$51.75,$48.30,$55.20,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FELT VARIETY PACK; PACK OF 4 081379262,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FEMALE URINAL CLEAR 081164789,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FIFTH WHEEL STRETCHER  30W X 75L  700LB 1007,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FIGURE-8 ANKLE SUPPORT LARGE 081097518,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FIGURE-8 ANKLE SUPPORT MEDIUM 081097500,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FIGURE-8 ANKLE SUPPORT SMALL 081097492,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FIGURE-8 ANKLE SUPPORT X-LARGE 081097526,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FIGURE-8 ANKLE SUPPORT XXLARGE 081097534,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILAC 3000 PROBE COVERS 500 081606128,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER ASPIRATION MEDICATION FLUID FLEXIBLE 1.75 IN 415021,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER ASPIRATOR BACTERIA BARBED THREADED GOMCO 01-90-3100,270,$24.00,$18.00,$16.80,$19.20,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER ASSMEASY-GO VAC 715-503293,270,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER BACTERIA F/RESP THRPY NO TUB/ADPT 50/CS 001851,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER BACTERIA VIRAL MAIN FLOW 1605,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER INLINE BACTERIA 01-90-3928,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER MOUTHPIECE FOR USE WITH AEROCLIPSE II BAN50CA 58-60050,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER PACKPOLLENSYNC 2/PK 73-622220,270,$33.00,$24.75,$23.10,$26.40,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER ULTRA-FINE DISPOSABLE 6/PK 73-1122519,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTER~CPAP~ULTRAGEN~DREAMSTATION~DISP AG1122518,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERADULT BACTERIAL/VIRAL HME 50 PER BX 329-038-41-350U,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERAIR INLETMILLENNIUM6/ 73-H619,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBAC/VIR22FX15F/22M 36-1605EA,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBACT15/22X15M22F 301-435EA,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBACTERIA50/CA 87-FH603003EA,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBACTERIAL VIRAL FILTER MINI VENTISHIELD 50/BX 329-038-42-360U,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBACTERIAL VIRALADULT VENTISHIELDTETHERED PORT 329-038-41-365U,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBACTERIAL VIRALADULT VENTISHIELDW/O PORT 50/B 329-038-41-360U,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERBACTERIAVISION VENT 1/EA/10EA/BX 989805609521,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERCPAPULTRAGENDREAMSTATIONDISP AG1122518,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERFLOW SMALL BORE FILTERED EXTENSION SETS BY B BRAUN SET EXT 0.2 MICRON 16IN 5.2ML CARESIT 35422,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERFLOW SMALL BORE FILTERED EXTENSION SETS BY B BRAUN SET EXT 0.2 MICRON 16IN5.2ML CARESITE. 3542,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERHYDROPHOBIC 453561517101,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERHYDRO-TRACHT RANGE 1870000,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERINSP.ESPRIT VENTILATORWHISPERFLOW 73-1014047,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERMOISTURE TRAP25/BG 617-SENSF25,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERPOLLENCPAPDREAMSTATIONREUSE AG1122447,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERPOLLENFOAM 73-1035443,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERPOLLENREUSABLE 1/EA 1122446,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERREMSTAR PLUS6/PK 1029331,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FILTERTRUE HEPA50/CS 87-FH603026,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER CIRC. GAUGE-METRIC 081187442,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER CONTR CUSHION LG  3 081005396,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER CONTR CUSHION REG 3 081005388,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER COTS LARGE  3IN 12 081115419,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER COTS MEDIUM 2IN 12 081115393,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER COTS SMALL 1IN 12/BG 081115377,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXERCISER ATTACHMENT1 081281716,270,$11.00,$8.25,$7.70,$8.80,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXTENSION ORHTOSIS LARGE - LEFT FINGER EXTENSION ORTHOSIS 59FEO-L-L,270,$130.00,$97.50,$91.00,$104.00,Note 2,Note 2,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXTENSION ORHTOSIS SMALL - RIGHT FINGER EXTENSION ORTHOSIS 59FEO-S-R,270,$130.00,$97.50,$91.00,$104.00,Note 2,Note 2,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXTENSION ORTHOSIS LARGE - RIGHT FINGER EXTENSION ORTHOSIS 59FEO-L-R,270,$130.00,$97.50,$91.00,$104.00,Note 2,Note 2,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXTENSION ORTHOSIS MEDIUM - LEFT FINGER EXTENSION ORTHOSIS 59FEO-M-L,270,$130.00,$97.50,$91.00,$104.00,Note 2,Note 2,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXTENSION ORTHOSIS MEDIUM - RIGHT FINGER EXTENSION ORTHOSIS 59FEO -M-R,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER EXTENSION ORTHOSIS SMALL - LEFT FINGER EXTENSION ORTHOSIS 59FEO-S-L,270,$130.00,$97.50,$91.00,$104.00,Note 2,Note 2,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER FLEXION GLOVE DLX LEFT LG/XL 20-1101-72,270,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER FLEXION GLOVE DLX LEFT SM/MED 20-1101-32,270,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER FLEXION GLOVE DLX RIGHT SM/MED 20-1101-31,270,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER LOOP UTENSIL - LEFT HAND DINNER FORK 081565100,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER LOOP UTENSIL - LEFT HAND TEASPOON 081565084,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER LOOP UTENSIL - RIGHT HAND DINNER FORK 081565076,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER LOOP UTENSIL - RIGHT HAND TABLESPOON 081565068,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER SPLINTPLASTALUME  1 1/4 IN 12/CS 9119-01,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER SPLINTPLASTALUME  2 1/4 IN 12/CS 9119-02,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FINGER SPLINTSTAX  STARTER KIT 30 SPLINTS 9122-00,270,$219.00,$164.25,$153.30,$175.20,Note 2,Note 2,$153.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.30,Note 2,Note 2,$175.20,Note 2,Note 2,Note 2,Note 2,Note 2
