Encompass Health Rehabilitation Hospital of Colorado Springs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"325 S. Parkside Drive, Colorado Springs, CO 80910-3134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 010501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,BC OF CO ANTHEM EXCHANGE (BOAZ) negotiated charge,BC OF CO ANTHEM MEDICARE (BOAM) negotiated charge,BCBS OF COLORADO (BCCO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NET MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,FRIDAYS HEALTH PLAN MCR (FRIM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MTN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,FLOWMTROX15LCOMPOHMEDA 715-8MFA1005,270,$105.00,$78.75,$73.50,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLOWMTROX15LCOMPPB 715-8MFA1008,270,$90.00,$67.50,$63.00,$75.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLOWMTROX15LCOMPYCHEM2PT Y8MFA1006PT2,270,$255.00,$191.25,$178.50,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLOWMTROX15LCOMPYCHEMTRON Y8MFA1006,270,$210.00,$157.50,$147.00,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLOWMTRSOX15LWYEOHIOQC 715-Y8MFA1005,270,$210.00,$157.50,$147.00,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLOWTRON EXCEL DVT AC550DVT,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLOWTRON EXCEL LEG COMPRESSION PUMP AC550DVT,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLUID SOLIDIFIER 1200CC MSOLID1200,270,$3.00,$2.25,$2.10,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLUIDSHIELD LV1 PROCEDURE MASK FF WHITE 2763,270,$1.00,$0.75,$0.70,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLUIDSHIELD LV2 PROCEDURE MASK BLUE 2018,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLXTB 2 IN MINI 22MMX15MM CE 989805649911,270,$83.00,$62.25,$58.10,$69.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM ARM SUPPORT NC94133,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM BANDAGE 2-5FT ROLLS 081237940,270,$10.00,$7.50,$7.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM BED POSITIONING WEDGE FW01,270,$48.00,$36.00,$33.60,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Foam Cervical Collar, Large 4Inh X 23 1/2Inl 081015114",270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Foam Cervical Collar, Medium 3 1/2Inh X 21Inl 081015106",270,$10.00,$7.50,$7.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Foam Cervical Collar, Small 3Inh X 21Inl 081015098",270,$10.00,$7.50,$7.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM CERVICAL COLLARX- SMALL 2.5INH X 15INL 081052059,270,$35.00,$26.25,$24.50,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM CHIP BAG 081440346,270,$37.00,$27.75,$25.90,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM CUSHION 18IN X 16IN X 2IN 081226794,270,$87.00,$65.25,$60.90,$73.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM CUSHION 18IN X 16IN X 4IN 081226810,270,$102.00,$76.50,$71.40,$85.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Foam Cushions,Light Gray 50/Bx, 600/Ca 301-P100EA",270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM CUSHIONSLIGHT GRAY 50/BX 600/CA 301-P100EA,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM ELEVATOR 081079235,270,$23.00,$17.25,$16.10,$19.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM FOR BLT-UP HAND1 1/8INDIA 1/2IN BORE 081169796,270,$12.00,$9.00,$8.40,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM FOR BLT-UP HAND1 1/8INDIA 1/4IN BORE 081169770,270,$12.00,$9.00,$8.40,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM FOR BLT-UP HANDLE3/4INDIA 1/4INBORE 081169762,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM GRIPS PKG OF 25 081146406,270,$1.00,$0.75,$0.70,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM HANDLE SHOEHORN 18IN 1 081288463,270,$25.00,$18.75,$17.50,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM HANDLE SHOEHORN 24IN 1 081288471,270,$12.00,$9.00,$8.40,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM KNEE SPREADER PEDIATRIC 081169309,270,$61.00,$45.75,$42.70,$51.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM LEG ELEVATING SPLINT 8IN 081168798,270,$93.00,$69.75,$65.10,$78.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM LEG ELEVATOR 081510619,270,$176.00,$132.00,$123.20,$147.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$123.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$140.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM MATTRESS FOAMMAT,270,$15.00,$11.25,$10.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM POSITIONERKNEE  WEDGE W/STRAPS&COVER 8X5X4.5X6 M60-049,270,$55.00,$41.25,$38.50,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM RUBBER KIDNEY PAD 9CMX1CM 081404599,270,$11.00,$8.25,$7.70,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOAM THIGH ELEVATOR W/CUTOUT COZY CLOTH COVER 081510627,270,$202.00,$151.50,$141.40,$169.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$169.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.60,Note 2,Note 2,Note 2,Note 2
