Rehabilitation Hospital of Bristol a joint venture of Ballad Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"103 North Street, Bristol, VA 24201-3201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BCVA HEALTHKEEPERS (BCVK) negotiated charge,ANTHEM BCVA HMO (BCVH) negotiated charge,ANTHEM BCVA PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,BC TN MEDICARE ADVANTAGE (BCTB) negotiated charge,BLUE CROSS TN (BCTN) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,CRESTPOINT VA MEDICAID (CRPD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INTOTAL HEALTH MEDICAID (ITHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA EXCHANGE (OPMZ) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,APPLICATOR CHLORHEXIDINE GLUCONATE 2% ISOPROPYL ALCOHOL 70% CHLORAPREP ONE-STEP 3 ML HI-LITE ORANGE,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APPLICATOR FINGER SLEEVE 081275569,270,$46.00,$34.50,$32.20,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APPLICATOR SKIN PREP POVIDONE IODINE ANTIMICROBIAL MDS093901ZZ,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APPLICATOR SWAB MEDICATED CHLORASCRUB 70 % ALCOHOL LF B10800,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APPLICATOR SWABSTICK POVIDONE IODINE MDS093902ZZ,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APPLICATORCHLORAPREP3ML 930400,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APPLICATRCHLORAPREPORANGETINT3ML 260100,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APRON  ACTIVITY 7410,270,$49.00,$36.75,$34.30,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,APRON ACTIVITY 7400,270,$62.00,$46.50,$43.40,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQCLR 1/8X18X24 OPTIPRF BEIG 4 081301878,270,$136.00,$102.00,$95.20,$108.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.20,Note 2,Note 2,Note 2,$95.20,Note 2,Note 2,$108.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQPLS-T 1/8X18X24 SOLID BEIG 4 081301845,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQPLST ORG 1/16X18X24 BEI ULT1 081095652,270,$174.00,$130.50,$121.80,$139.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,Note 2,Note 2,Note 2,$121.80,Note 2,Note 2,$139.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQPLST ORG 1/16X18X24 SOL WH 1 081303601,270,$239.00,$179.25,$167.30,$191.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$167.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$167.30,Note 2,Note 2,Note 2,$167.30,Note 2,Note 2,$191.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQPLST ORG 1/16X18X24 ULT WH 1 081303619,270,$202.00,$151.50,$141.40,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,Note 2,$141.40,Note 2,Note 2,$161.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQPLST ORG 1/8X18X24 OPT BEI 1 081303767,270,$244.00,$183.00,$170.80,$195.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$170.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$170.80,Note 2,Note 2,Note 2,$170.80,Note 2,Note 2,$195.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQPLST ORG 1/8X18X24 SOL BEI 4 081303759,270,$172.00,$129.00,$120.40,$137.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.40,Note 2,Note 2,Note 2,$120.40,Note 2,Note 2,$137.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA PRODRAPE1/8X9X12INWHIT SOL 081426485,270,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA WATERCLRS SILVER 1/8IN  OPTIPERF 18X24 4 081590918,270,$141.00,$105.75,$98.70,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA WATERCLRS SILVER 1/8IN SOL 18X24 4 081590900,270,$132.00,$99.00,$92.40,$105.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.40,Note 2,Note 2,Note 2,$92.40,Note 2,Note 2,$105.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA/RESLNT 1/16X18X24 SOL 1 081302298,270,$229.00,$171.75,$160.30,$183.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$160.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$160.30,Note 2,Note 2,Note 2,$160.30,Note 2,Note 2,$183.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA/RESLNT OR1/8X18X24 SO WH4 081303858,270,$172.00,$129.00,$120.40,$137.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.40,Note 2,Note 2,Note 2,$120.40,Note 2,Note 2,$137.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA/RESLNTORIG1/16X18X24ULTR1 081043470,270,$206.00,$154.50,$144.20,$164.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.20,Note 2,Note 2,Note 2,$144.20,Note 2,Note 2,$164.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA/RESLNT-T 1/16X18X24 SOL4 081302306,270,$138.00,$103.50,$96.60,$110.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.60,Note 2,Note 2,Note 2,$96.60,Note 2,Note 2,$110.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUA/RESLNT-T1/8X18X24 SOL WH4 081302330,270,$171.00,$128.25,$119.70,$136.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.70,Note 2,Note 2,Note 2,$119.70,Note 2,Note 2,$136.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUACEL AG ADVANTAGE DRESSING 3.5 X 14 IN 422607,270,$116.00,$87.00,$81.20,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUACEL AG ADVANTAGE DRESSING 3.5 X 6.0 422604,270,$83.00,$62.25,$58.10,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFLEX GEL PAD 1EA 081015015,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM HUMERUS BRACE LF MD 1 081262906,270,$80.00,$60.00,$56.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM HUMERUS BRACE LFT LG1 081262922,270,$80.00,$60.00,$56.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM HUMERUS BRACE RT LG 1 081262914,270,$80.00,$60.00,$56.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM HUMERUS BRACE RT MD 1 081262898,270,$80.00,$60.00,$56.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM KNEE IMMOBILIZER LG 1 081262831,270,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM KNEE IMMOBILIZER MD 1 081262823,270,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAFORM KNEE IMMOBILIZER SM 1 081262815,270,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGEL LUBRICATING GEL 5OZ TUBE 081574433,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 10X12 SHEET 50011CSE,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 12X14 SHEET 50012CSE,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 12X24 SHEET 50013CSE,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 4X4 SHEET 50004CSE,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 5X5 SHEET 50005CSE,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 7X22 SHEET 50022CSE,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 7X7 SHEET 50010CSE,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER 9X9 SHEET 50015CSE,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER BOOT 50017RBX,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER GLOVE 50016RBX,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAGUARD MOISTURE BARRIER WATER SEAL BANDS 50018CSE,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAPAK LVNSTRL WATER760MLW/ 33 ADAPT 037-33,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAPAK PREFILLED NEBULIZER 760 ML WITH STERILE WATER AND 028 ADAPTER RHP728U,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AQUAPAK1000STERILE WATER1070 ML HCS04000,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
