Encompass Health Rehabilitation Hospital of North Tampa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3840 Atmore Grove Drive, Lutz, FL 33548-7903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 10-3047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAREPLUS HEALTH MEDICARE (CPHM) negotiated charge,CAREWORKS (CRW) negotiated charge,CHAMP VA (CVA) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Benik W313 Wrist/Thumb Rght Xl 081586551,270,$189.00,$141.75,$132.30,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$151.20,Note 2,Note 2,$151.20,Note 2,$151.20,Note 2,Note 2,Note 2,Note 2,$132.30,Note 2,Note 2,Note 2,Note 2,Note 2,$132.30,$132.30,Note 2,Note 2,$132.30,Note 2,Note 2,Note 2,$151.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$151.20
Inpatient Rehabilitation Services,BENT 27 IN ERGO CONTOUR SPONGE 081170174,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,$14.40,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40
Inpatient Rehabilitation Services,BENT 27IN ERGO ROUND SPONGE 081170125,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,$14.40,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40
Inpatient Rehabilitation Services,BERMAN AIRWAY 100MM LAVENDER BULK DYNJBERM100B,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BERMAN AIRWAY 80MM GREEN COLORED BULK DYNJBERM80B,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BERMAN AIRWAY80MMIDVWRP50CA 963-7-2081,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BERMAN AIRWAY90MMIDVWRP50 963-7-2091,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BETA CAP CLAMP 5K4500,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BETTER BINDER LARGE 081100924,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60,Note 2,Note 2,$101.60,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,$88.90,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60
Inpatient Rehabilitation Services,BETTER BINDER MEDIUM 081100916,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60,Note 2,Note 2,$101.60,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,$88.90,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60
Inpatient Rehabilitation Services,BETTER BINDER SMALL 081100908,270,$122.00,$91.50,$85.40,$97.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.60,Note 2,Note 2,$97.60,Note 2,$97.60,Note 2,Note 2,Note 2,Note 2,$85.40,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,$85.40,Note 2,Note 2,$85.40,Note 2,Note 2,Note 2,$97.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.60
Inpatient Rehabilitation Services,BI PAP AUTO HAS BOTH BI PAP & CPAP FUNCTIONS AOK,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$12.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00
Inpatient Rehabilitation Services,BICART 1250G 114014,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,$13.60,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60
Inpatient Rehabilitation Services,BICART 720G WITH CAPS 109733,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$12.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00
Inpatient Rehabilitation Services,BIG DIGIT DESKTOP DIGITAL TIMER/CLOCK 081670215,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,$47.20,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20
Inpatient Rehabilitation Services,BIG D-RING 1IN      100/PKG. 081186519,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,$0.80,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.70,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BIGMACK COMMUNICATOR -YELLOW RED GREEN BLUE 081202035,270,$421.00,$315.75,$294.70,$336.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$336.80,Note 2,Note 2,$336.80,Note 2,$336.80,Note 2,Note 2,Note 2,Note 2,$294.70,Note 2,Note 2,Note 2,Note 2,Note 2,$294.70,$294.70,Note 2,Note 2,$294.70,Note 2,Note 2,Note 2,$336.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$336.80
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING LARGE 7025703,270,$288.00,$216.00,$201.60,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,$230.40,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,$201.60,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING MEDIUM 7025702,270,$288.00,$216.00,$201.60,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,$230.40,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,$201.60,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING SMALL 7025701,270,$288.00,$216.00,$201.60,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,$230.40,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,$201.60,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING X- SMALL 7025700,270,$288.00,$216.00,$201.60,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,$230.40,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,$201.60,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40
Inpatient Rehabilitation Services,BILATERAL GIVMOHR SLING X-LARGE 7025704,270,$288.00,$216.00,$201.60,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,$230.40,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,$201.60,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,$230.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$230.40
Inpatient Rehabilitation Services,BILATERAL GLASS HOLDER 081003383,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,$24.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00
Inpatient Rehabilitation Services,BINDER  ABD 9 IN   S/M A131056,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,$16.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00
Inpatient Rehabilitation Services,BINDER ABDOMINAL 10 IN  SOLID PANEL 27 IN -48 IN 13640000,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,$16.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00
Inpatient Rehabilitation Services,BINDER ABDOMINAL 12 X 55 IN-72 IN 08144720,270,$49.00,$36.75,$34.30,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$39.20,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,$34.30,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL 12 X 45-62 IN 13992000,270,$38.00,$28.50,$26.60,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,$30.40,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,$26.60,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.40
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL 30-45 IN 9 IN 08140345,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,$21.60,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60
Inpatient Rehabilitation Services,Binder Abdominal 3 Panel 46-62 In 9 In 08140362,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,$23.20,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL 9 X 55-72 IN 08140372,270,$33.00,$24.75,$23.10,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,$26.40,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL ELASTIC UNIVERSAL 9 IN 27 IN TO 48 IN 13660000,270,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,$21.60,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.60
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL MEDIUM LARGE 45-62 IN 79-89071,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$12.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL SMALL MEDIUM 9 X 30-45 IN ELASTIC 79-89070,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,$12.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 10 X 26-50 IN FOAM 79-89080,270,$19.00,$14.25,$13.30,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,$15.20,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,$13.30,Note 2,Note 2,$13.30,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 3XLARGE 9 IN ELASTIC 79-89250,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,$23.20,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 8 IN ELASTIC LF 13530000,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,$14.40,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL UNIVERSAL 9 X 30-45 IN ELASTIC 13991000,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,$31.20,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3 PANEL XLARGE 75-84 IN 13654009,270,$33.00,$24.75,$23.10,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,$26.40,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40
Inpatient Rehabilitation Services,Binder Abdominal 3 Panel Xlarge 9 X 62-74 In 79-89210,270,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,$20.00,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$17.50,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00
Inpatient Rehabilitation Services,BINDER ABDOMINAL 3-PANEL UNIVERSAL 9 X 27-48 IN 13970000,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.80,Note 2,Note 2,$32.80,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$28.70,Note 2,Note 2,$28.70,Note 2,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.80
