Encompass Health Rehabilitation Hospital of Waco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3600 S Loop 340 Highway, Robinson , TX 76706-4828",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP DUAL ELIGIBLE (AMGD) negotiated charge,AMERIGROUP MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED CR (ASPZ) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TX EXCHANGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BEECH STREET (BHS) negotiated charge,CAPROCK 90 DEGREE (CAD) negotiated charge,CAPROCK GOLD SELECT (CAG) negotiated charge,CAPROCK PLAN (CAP) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FIRST CARE EXCHANGE (FSTZ) negotiated charge,FIRST CARE MEDICARE (FSTM) negotiated charge,FRIDAY HEALTH EXCHANGE (FRIZ) negotiated charge,FRIDAY HEALTH PLAN MCR (FRIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH EXCHANGE (MOLZ) negotiated charge,MOLINA HEALTH MEDICAID (MOL) negotiated charge,MOLINA HEALTH MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,REN COMPANY WC (REN) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SOUTHWEST MEDICAL WC (SMPN) negotiated charge,SUPERIOR HEALTHPLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTHPLAN MCD (SUPD) negotiated charge,SUPERIOR HEALTHPLAN MCR (SUPM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED MEDICARE (UHWM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,calcium carbonate 1250 mg/5 mL Oral Susp (5mL UD),,$10.76,$8.07,$3.23,$8.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.61,Note 2,Note 2,Note 2,Note 2,Note 2,$8.61,$7.53,Note 2,$7.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.23,$3.23,Note 2,Note 2,Note 2,Note 2,$7.53,$7.53,Note 2,$7.53,$8.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate 500 mg Chew Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate 600 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate 750 mg ChewTab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate base 500 mg Tab-chew,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate/famotidine/Mg hydroxide 800 mg-10 mg-165 mg Tab-Chew,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate-magnesium carbonate 200mg-400mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium carbonate-magnesium chloride 118 mg-71 mg Tab-DR,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium chloride 100mg/mL Solution IV (10mL Vial),,$44.10,$33.08,$13.23,$35.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.28,Note 2,Note 2,Note 2,Note 2,Note 2,$35.28,$30.87,Note 2,$30.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.23,$13.23,Note 2,Note 2,Note 2,Note 2,$30.87,$30.87,Note 2,$30.87,$33.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium citrate 250 mg elemental calcium Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium citrate 950 mg (200mg elemental Calcium)Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium citrate-vitamin D 200 mg-250 intl units (6.25 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium citrate--vitamin D 315 mg-200 intl units (5 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium gluconate 1 g/100 mL-NaCl 0.8% Solution IV (100mL),,$53.26,$39.95,$15.98,$42.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.61,Note 2,Note 2,Note 2,Note 2,Note 2,$42.61,$37.28,Note 2,$37.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.98,$15.98,Note 2,Note 2,Note 2,Note 2,$37.28,$37.28,Note 2,$37.28,$39.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium gluconate 100 mg/mL Inj Sol 10 mL,,$38.43,$28.82,$11.53,$30.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.74,Note 2,Note 2,Note 2,Note 2,Note 2,$30.74,$26.90,Note 2,$26.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.53,$11.53,Note 2,Note 2,Note 2,Note 2,$26.90,$26.90,Note 2,$26.90,$28.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium gluconate 20 mg/mL-NaCl 0.67% Solution IV (100mL),,$165.90,$124.43,$49.77,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,$116.13,Note 2,$116.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.77,$49.77,Note 2,Note 2,Note 2,Note 2,$116.13,$116.13,Note 2,$116.13,$124.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium gluconate 20 mg/mL-NaCl 0.67% Solution IV (50mL),,$82.95,$62.21,$24.89,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,$58.07,Note 2,$58.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.89,$24.89,Note 2,Note 2,Note 2,Note 2,$58.07,$58.07,Note 2,$58.07,$62.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 250 mg-125 intl units (3.125 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 315 mg-250 intl units (6.25 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 500 mg-200 intl units (5 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 500 mg-400 intl units (10 mcg) Tab-Chew,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 600 mg-200 intl units (5 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 600 mg-400 intl units (10 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,calcium-vitamin D 600 mg-800 intl units (20 mcg) Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,camphor/menthol/methyl salicylate 3.1%-16%-10% Topical Gel )113.3gm Bulk),,$21.56,$16.17,$6.47,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,$15.09,Note 2,$15.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.47,$6.47,Note 2,Note 2,Note 2,Note 2,$15.09,$15.09,Note 2,$15.09,$16.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,camphor/menthol/methyl salicylate 3.1%-6%-10% Topical Film,,$4.08,$3.06,$1.22,$3.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.26,Note 2,Note 2,Note 2,Note 2,Note 2,$3.26,$2.86,Note 2,$2.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.22,$1.22,Note 2,Note 2,Note 2,Note 2,$2.86,$2.86,Note 2,$2.86,$3.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,camphor/menthol/methyl salicylate 4%-10%-30% Topical Cream (113gm Bulk),,$27.09,$20.32,$8.13,$21.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.67,Note 2,Note 2,Note 2,Note 2,Note 2,$21.67,$18.96,Note 2,$18.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.13,$8.13,Note 2,Note 2,Note 2,Note 2,$18.96,$18.96,Note 2,$18.96,$20.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,camphor/menthol/methyl salicylate patch removal,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.45,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,camphor-menthol 0.5%-0.5% Topical Lotion (225mL Bulk),,$21.99,$16.49,$6.60,$17.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.59,Note 2,Note 2,Note 2,Note 2,Note 2,$17.59,$15.39,Note 2,$15.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.60,$6.60,Note 2,Note 2,Note 2,Note 2,$15.39,$15.39,Note 2,$15.39,$16.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,camphor-menthol 4.8%-2.6% Topical Oint (50gm Bulk),,$28.00,$21.00,$8.40,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,$19.60,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,Note 2,Note 2,$19.60,$19.60,Note 2,$19.60,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
