Encompass Health Rehabilitation Hospital of Tallahassee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1675 Riggins Road, Tallahassee, FL 32308-5315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAPITAL HEALTH PLAN (CAH) negotiated charge,CAPITAL HEALTH PLAN MCR (CAHM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIME HEALTH SERVICES WC (PRMW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTH MEDICARE (VISM) negotiated charge,VISTA HEALTH PLAN (VIS) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,CANISTERSUCTION1200CCFILTER 133-484410EA,270,$14.00,$10.50,$7.98,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,$7.98,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANISTERSUCTION2000CCPAT 65651-320,270,$8.00,$6.00,$4.56,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$4.56,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNISTER SUCTION 850 CC W/FLOAT LID. HCS7850,270,$10.00,$7.50,$5.70,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.70,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA  ADULT HIGH FLOW 6-15 LITER 1600HF-7-25,270,$10.00,$7.50,$5.70,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.70,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA 1103 WITH 14FT STAR LUMEN TUBING 1810,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA 1103 WITH 25FT STAR LUMEN TUBING 1812,270,$4.00,$3.00,$2.28,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.28,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA ADULT FOAM COVER W/25FT TUBING FM2625,270,$7.00,$5.25,$3.99,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$3.99,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA ADULT FOAM COVER W/7FT TUBING FM2600,270,$4.00,$3.00,$2.28,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.28,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CLEAR FOAM CUSHIONS 25 FT  TUBE 1600TLC-25-25,270,$8.00,$6.00,$4.56,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$4.56,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CRVD FLAIR TIP W/ 14FT TUBING 001321,270,$3.00,$2.25,$1.71,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$1.71,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CRVD FLAIR TIP W/7FT 001320,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CRVD N-FLAIR TIP W/21FT 25/CS 001327,270,$4.00,$3.00,$2.28,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,$2.28,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CRVD N-FLAIR TIP W/7FT 001325,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CURVED NONFLARED 001327U,270,$3.00,$2.25,$1.71,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$1.71,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CUSHION ADULT W/7FT TUBE 50/CS W/ U/CONNECT-IT AND CR TUBING 002699,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA CVD NONFLARED TIP W/ 7FT U/CONNECT-IT TUBING 001366,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA DISPOSABLE INNER SIZE 6 60XLTIN,270,$17.00,$12.75,$9.69,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$9.69,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA DISPOSABLE INNER SIZE 8 80XLTIN,270,$17.00,$12.75,$9.69,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$9.69,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA EAR COVERS 50/CS 002016,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER 5.0 XLT DISPOSABLE 50XLTIN,270,$17.00,$12.75,$9.69,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$9.69,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER 7.0 XLT DISPOSABLE 70XLTIN,270,$17.00,$12.75,$9.69,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,$9.69,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER FENESTRATED SIZE 6 6DICFEN,270,$12.00,$9.00,$6.84,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$6.84,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER SHILEY FLEX DISP 7.5MM 6IC75,270,$11.00,$8.25,$6.27,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$6.27,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER SHILEY FLEX DISP 8.5MM 8IC85,270,$11.00,$8.25,$6.27,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,$6.27,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY PORTEX 6 MM ORANGE DISPOSABLE 526060,270,$6.00,$4.50,$3.42,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.04,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$3.42,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY PORTEX 7 MM GREEN DISPOSABLE 526070,270,$6.00,$4.50,$3.42,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.04,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$3.42,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY PORTEX 8 MM WHITE DISPOSABLE 526080,270,$6.00,$4.50,$3.42,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.04,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,$3.42,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SHILEY TRACHEOSOFT XLT SZ 5 DISPOSABLE 50XLTIN,270,$16.00,$12.00,$9.12,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$9.12,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SHILEY TRACHEOSOFT XLT SZ 7 DISPOSABLE 70XLTIN,270,$16.00,$12.00,$9.12,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$9.12,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SHILEY TRACHEOSOFT XLT SZ 8 DISPOSABLE 80XLTIN,270,$16.00,$12.00,$9.12,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$9.12,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SHILEY XLT SZ 6 DISPOSABLE 60XLTIN,270,$16.00,$12.00,$9.12,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$9.12,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SNAP LOCK SHILEY 4 MM LF STERILE DISPOSABLE 4DIC,270,$10.00,$7.50,$5.70,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.70,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SNAP LOCK SHILEY 6 MM LF STERILE DISPOSABLE 6DIC,270,$10.00,$7.50,$5.70,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.70,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY SNAP LOCK SHILEY 8 MM LF STERILE DISPOSABLE 8DIC,270,$10.00,$7.50,$5.70,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.70,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA INNER TRACHEOSTOMY TUBE FENESTRATED SHILEY SZ 4 DISPOSABLE 4DICFEN,270,$12.00,$9.00,$6.84,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$6.84,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA IV ACCESS NEEDLELESS CLIP LOCK FEMALE LUERLOCK SAFELINE LF NF9200,270,$1.00,$0.75,$0.57,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,$0.57,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL ADULT DEMAND W/7FT TUBING 002707,270,$8.00,$6.00,$4.56,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$4.56,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL COMFORT SOFT PLUS ADULT W-7 FT O2 TUBING 0556,270,$3.00,$2.25,$1.71,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$1.71,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL FLARD W/U-CONNECT-IT OXY TUBING 7FT 50/C 001365,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL O2 ADULT TUBING 7 FT 1616SA,270,$3.00,$2.25,$1.71,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$1.71,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL O2 FLOW HIGH ADULT 25 FT TUBING 1600HF-25-10,270,$13.00,$9.75,$7.41,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,$7.41,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL O2 OVER THE EAR UNIVERSAL CONNECTOR STAR LUMEN ADULT 7 FT W-STANDARD NASAL TIP 1921,270,$2.00,$1.50,$1.14,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,$1.14,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANNULA NASAL O2 OXYMIZER W-PENDANT P224,270,$104.00,$78.00,$59.28,$87.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.36,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,$59.28,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
