Encompass Health Rehabilitation Hospital of Utah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8074 South 1300 East, Sandy, UT 84094-0743",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2022-HOSP-635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 463025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALTIUS (ALT) negotiated charge,ALTIUS HEALTH EXCHANGE (ALTZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OF UTAH (BCUT) negotiated charge,BLUE CROSS OF UT MEDICARE (BCUM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,DESERT MUTUAL BENEFIT (DMB) negotiated charge,EDUCATORS MUTUAL (EMI) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEHP (PEHP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SELECT HEALTH (IHC) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WISE PROVIDER NETWORK (WPN) negotiated charge,WORKERS COMP FUND UTAH (WCUW) negotiated charge
Inpatient Rehabilitation Services,TNF Controlled Substance #6,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Controlled Substance #7,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Controlled Substance #8,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Controlled Substance #9,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Liquid #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #10,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #3,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #4,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #5,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #6,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #7,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #8,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF CS Patient Own Med #9,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Hazardous/Chemo,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Inhaled Med #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Inhaled Med #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Inhaled Med #3,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Inhaled Med #4,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Inhaled Med #5,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Investigational Drug #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Investigational Drug #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF IV Piggyback #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF IV Piggyback #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF IV Piggyback #3,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF IV Piggyback #4,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF IV Piggyback #5,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Liquid #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #10,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #3,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #4,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #5,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #6,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #7,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #8,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Medication #9,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Nasal #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Open Refrigerator #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Open Refrigerator #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Open Refrigerator #3,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Open Refrigerator #4,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Open Refrigerator #5,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Opth #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Otic #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Patch,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Patch CS #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Patch CS #2,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Patch CS #3,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Patch Removal,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TNF Patient Own Med #1,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
