St John Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1200 West Albany Drive, Broken Arrow, OK 74012-8146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 373034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OF OKLAHOMA (BCOK) negotiated charge,BCBS OK BLUE ADVANTAGE (BOKB) negotiated charge,BCBS OK BLUE LINCS HMO (BOKH) negotiated charge,BCBS OK BLUE PREF PPO (BOKP) negotiated charge,BCBS OK BLUE SOONER MCD (BOKD) negotiated charge,BCBS OK NATIVE BLUE (BOKN) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMUNITY CARE LIFE (CCL) negotiated charge,COMMUNITY CARE OK HMO (CCO) negotiated charge,COMMUNITY CARE OK MCR (CCOM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GLOBAL HEALTH (GLH) negotiated charge,GLOBAL HEALTH MCR ADV (GLHM) negotiated charge,HEALTH CHOICE (HEC) negotiated charge,HEALTHCARE HIGHWAYS (HCH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID OK (MDOK) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED COMM CHOICE PPO (PCC) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,ABDOMINAL BINDER9IN  S/M A131056,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$14.00,Note 2,Note 2,Note 2,$14.00,$16.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCTION PILLOW LARGE 1 081279439,270,$97.00,$72.75,$67.90,$77.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.90,$67.90,Note 2,Note 2,Note 2,$67.90,$77.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCTION PILLOW SMALL 1 081279421,270,$85.00,$63.75,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,$59.50,Note 2,Note 2,Note 2,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCTION SYS W/VINYL COVER 4X11X20 081169036,270,$126.00,$94.50,$88.20,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,$88.20,Note 2,Note 2,Note 2,$88.20,$100.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCTION SYSTEM 4X11X20 081169028,270,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,$50.40,Note 2,Note 2,Note 2,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCTOR WEDGE 081196377,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,$45.50,Note 2,Note 2,Note 2,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCTOR/CONTRACTURE CUSHION 081041730,270,$208.00,$156.00,$145.60,$166.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.60,$145.60,Note 2,Note 2,Note 2,$145.60,$166.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT1CC23&25GNEEDLE PROT100/CA 70-4640P-1EA,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT3CC22GLITH.HEPARIN 70-4650P-1EA,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT3CC23&22FULL 70-4699P-1EA,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT3CC23G &22GPNTLOCK 70-4589P-1EA,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT3CC23GDRY HEP100/CA 70-4084P-1,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT3CC23GX1HEP 100/CA 4599P-1,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABG KIT3ML23GX1HEP 70-4599P-1EA,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABLETRIPOD CANE BASE 081226950,270,$52.00,$39.00,$36.40,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,$36.40,Note 2,Note 2,Note 2,$36.40,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABLETRIPOD CANE BLACK 081226968,270,$104.00,$78.00,$72.80,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,$72.80,Note 2,Note 2,Note 2,$72.80,$83.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABLETRIPOD CANE BRONZE 081226976,270,$104.00,$78.00,$72.80,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,$72.80,Note 2,Note 2,Note 2,$72.80,$83.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABSOLUTE W/C CUSHION 18X16 081448026,270,$201.00,$150.75,$140.70,$160.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$140.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$140.70,$140.70,Note 2,Note 2,Note 2,$140.70,$160.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABSORBENT SHEET 6X14 10EA/BG 25BG/CS MSC10614,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AC TAPE 1INX5YDS BX OF 12 ROLLS 081597616,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,Note 2,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACAPELLA DH GREEN MOUTHPIECE NS 26-21-1530,270,$120.00,$90.00,$84.00,$96.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,$84.00,Note 2,Note 2,Note 2,$84.00,$96.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACC AF541 DISCHARGE KT S/M 4PT HDG5PK 989805654321,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,$219.80,Note 2,Note 2,Note 2,$219.80,$251.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACC AF541 DISCHARGE KT S/M CAPSTRP5PK 989805654311,270,$109.00,$81.75,$76.30,$87.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.30,$76.30,Note 2,Note 2,Note 2,$76.30,$87.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACC AF541 DISCHARGE KTL/XL CAPSTRP5PK 989805654331,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$28.70,Note 2,Note 2,Note 2,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACC BRONC ELBOW CLICK STYLE 5 PK 989805654301,270,$398.00,$298.50,$278.60,$318.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$278.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$278.60,$278.60,Note 2,Note 2,Note 2,$278.60,$318.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCAF541 DISCHARGE KT4PT HDG L/XL5PK 989805654341,270,$162.00,$121.50,$113.40,$129.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.40,$113.40,Note 2,Note 2,Note 2,$113.40,$129.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCOMMODATOR INSOLE SIZE 5 081098953,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,Note 2,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCOMMODATOR SEMI RIGID PRO 3/4 C 081580299,270,$60.00,$45.00,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,Note 2,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCOMMODATOR SEMI RIGID PRO 3/4 E 081580315,270,$60.00,$45.00,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,Note 2,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCOMMODATOR SEMI RIGID PRO 3/4 F 081580349,270,$60.00,$45.00,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,Note 2,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCOMMODATOR SEMI RIGID PRO FULL F 081580216,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,Note 2,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCOMMODATOR SEMI RIGID PRO FULL G 081580224,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,Note 2,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUCUFF ENDOTRACHEAL TUBETRACHEAL CUFF PRESSURE INDICATOR 301-AC0100B-BX,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$21.70,Note 2,Note 2,Note 2,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUPAP WITH MANOMETER AND UNIVERSAL O2 CONNECTOR 301-6003,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,Note 2,Note 2,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Accupap,Mouthpiece,7FT Tubing 10/Bx 301-6000",270,$60.00,$45.00,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,Note 2,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUPAPMOUTHPIECE7FT TUBING 10/BX 301-6000,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,Note 2,Note 2,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUPAPMOUTHPIECE7FT TUBINGMANOMETER 10/BX 301-6001,270,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,$54.60,Note 2,Note 2,Note 2,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUTEX ELBOW PROTECTOR 3X 081663111,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,Note 2,$27.30,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUTEX ELBOW PROTECTOR XL 081663087,270,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,Note 2,$27.30,$31.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUWRAP LITE 2 LAYER COMPRESSION SYS MSC7802,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$21.70,Note 2,Note 2,Note 2,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACCUWRAP2 LAYERCOMPRESSION SYS MSC7800,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$21.70,Note 2,Note 2,Note 2,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACETIC ACID  0.25 % IRRIG SOLN  1000ML BOTTLE    IRRIGATION R6600-01,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,Note 2,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACHILLES BOOT WEDGE LARGE 081579705,270,$124.00,$93.00,$86.80,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$86.80,Note 2,Note 2,Note 2,$86.80,$99.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACHILLES BOOT WEDGE MEDIUM 081579697,270,$124.00,$93.00,$86.80,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$86.80,Note 2,Note 2,Note 2,$86.80,$99.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACTIGRAFT +  RD2201,270,$900.00,$675.00,$630.00,$720.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$630.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$630.00,$630.00,Note 2,Note 2,Note 2,$630.00,$720.00,Note 2,Note 2,Note 2,Note 2
