The Rehabilitation Institute of St Louis an affiliation of BJC HealthCare and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4455 Duncan Ave., St. Louis, MO 63110-1111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 467-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 263028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BC MO HEALTHY BLUE MCD (BHBD) negotiated charge,BC OF MISSOURI EXCHANGE (BCMZ) negotiated charge,BC OF MISSOURI MEDICARE (BMOM) negotiated charge,BLUE CROSS OF MISSOURI (BCMO) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE MEDICARE (CCAM) negotiated charge,CHOICE CARE NETWORK (CCA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA SUREFIT EXCHANGE (CISZ) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ESSENCE MEDICARE (ESSM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH ALLIANCE DUAL (HALD) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK ANTHEM WC (HLKW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HOME STATE EXCHANGE (HOMZ) negotiated charge,HOME STATE HEALTH PLAN (HOMD) negotiated charge,HOME STATE MEDICARE (HOMM) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MMAI DUAL (HUMB) negotiated charge,IL AETNA BETTER MEDICAID (ABID) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID MO (MDMO) negotiated charge,MEDICAID PENDING MO (MPMO) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MOLINA IL DUAL (MOIB) negotiated charge,Molina Illinois Medicaid (MOID) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHC MCR COMPLETE CHOICE (UNA) negotiated charge,UHEALTH MILITARY AND VETS (TRI) negotiated charge,UNITED HEALTH EXCHANGE (UHCZ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29706.39,$40191.00,Note 3,Note 3,$34948.70,Note 3,$34948.70,Note 3,Note 3,$31453.83,Note 3,$34948.70,$34948.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34948.70,Note 3,$34948.70,Note 3,Note 3,Note 3,$34948.70,Note 3,Note 3,$34948.70,$34948.70,Note 3,$34948.70,$34948.70,Note 3,$40191.00,Note 3,Note 3,$34948.70,$34948.70,Note 3,$34948.70,Note 3,Note 3,Note 3,$34948.70,Note 3,$34948.70,Note 3,$29706.39,$34948.70,Note 3,Note 3,Note 3,$29706.39,$34948.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27684.05,$37454.89,Note 3,Note 3,$32569.47,Note 3,$32569.47,Note 3,Note 3,$29312.53,Note 3,$32569.47,$32569.47,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32569.47,Note 3,$32569.47,Note 3,Note 3,Note 3,$32569.47,Note 3,Note 3,$32569.47,$32569.47,Note 3,$32569.47,$32569.47,Note 3,$37454.89,Note 3,Note 3,$32569.47,$32569.47,Note 3,$32569.47,Note 3,Note 3,Note 3,$32569.47,Note 3,$32569.47,Note 3,$27684.05,$32569.47,Note 3,Note 3,Note 3,$27684.05,$32569.47
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28206.00,$38161.06,Note 3,Note 3,$33183.53,Note 3,$33183.53,Note 3,Note 3,$29865.18,Note 3,$33183.53,$33183.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33183.53,Note 3,$33183.53,Note 3,Note 3,Note 3,$33183.53,Note 3,Note 3,$33183.53,$33183.53,Note 3,$33183.53,$33183.53,Note 3,$38161.06,Note 3,Note 3,$33183.53,$33183.53,Note 3,$33183.53,Note 3,Note 3,Note 3,$33183.53,Note 3,$33183.53,Note 3,$28206.00,$33183.53,Note 3,Note 3,Note 3,$28206.00,$33183.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41184.14,$55719.72,Note 3,Note 3,$48451.93,Note 3,$48451.93,Note 3,Note 3,$43606.74,Note 3,$48451.93,$48451.93,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$48451.93,Note 3,$48451.93,Note 3,Note 3,Note 3,$48451.93,Note 3,Note 3,$48451.93,$48451.93,Note 3,$48451.93,$48451.93,Note 3,$55719.72,Note 3,Note 3,$48451.93,$48451.93,Note 3,$48451.93,Note 3,Note 3,Note 3,$48451.93,Note 3,$48451.93,Note 3,$41184.14,$48451.93,Note 3,Note 3,Note 3,$41184.14,$48451.93
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32402.28,$43838.38,Note 3,Note 3,$38120.33,Note 3,$38120.33,Note 3,Note 3,$34308.29,Note 3,$38120.33,$38120.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38120.33,Note 3,$38120.33,Note 3,Note 3,Note 3,$38120.33,Note 3,Note 3,$38120.33,$38120.33,Note 3,$38120.33,$38120.33,Note 3,$43838.38,Note 3,Note 3,$38120.33,$38120.33,Note 3,$38120.33,Note 3,Note 3,Note 3,$38120.33,Note 3,$38120.33,Note 3,$32402.28,$38120.33,Note 3,Note 3,Note 3,$32402.28,$38120.33
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30197.34,$40855.22,Note 3,Note 3,$35526.28,Note 3,$35526.28,Note 3,Note 3,$31973.65,Note 3,$35526.28,$35526.28,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35526.28,Note 3,$35526.28,Note 3,Note 3,Note 3,$35526.28,Note 3,Note 3,$35526.28,$35526.28,Note 3,$35526.28,$35526.28,Note 3,$40855.22,Note 3,Note 3,$35526.28,$35526.28,Note 3,$35526.28,Note 3,Note 3,Note 3,$35526.28,Note 3,$35526.28,Note 3,$30197.34,$35526.28,Note 3,Note 3,Note 3,$30197.34,$35526.28
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16673.13,$22557.77,Note 3,Note 3,$19615.45,Note 3,$19615.45,Note 3,Note 3,$17653.91,Note 3,$19615.45,$19615.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19615.45,Note 3,$19615.45,Note 3,Note 3,Note 3,$19615.45,Note 3,Note 3,$19615.45,$19615.45,Note 3,$19615.45,$19615.45,Note 3,$22557.77,Note 3,Note 3,$19615.45,$19615.45,Note 3,$19615.45,Note 3,Note 3,Note 3,$19615.45,Note 3,$19615.45,Note 3,$16673.13,$19615.45,Note 3,Note 3,Note 3,$16673.13,$19615.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23377.53,$31628.42,Note 3,Note 3,$27502.98,Note 3,$27502.98,Note 3,Note 3,$24752.68,Note 3,$27502.98,$27502.98,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27502.98,Note 3,$27502.98,Note 3,Note 3,Note 3,$27502.98,Note 3,Note 3,$27502.98,$27502.98,Note 3,$27502.98,$27502.98,Note 3,$31628.42,Note 3,Note 3,$27502.98,$27502.98,Note 3,$27502.98,Note 3,Note 3,Note 3,$27502.98,Note 3,$27502.98,Note 3,$23377.53,$27502.98,Note 3,Note 3,Note 3,$23377.53,$27502.98
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18418.14,$24918.66,Note 3,Note 3,$21668.40,Note 3,$21668.40,Note 3,Note 3,$19501.56,Note 3,$21668.40,$21668.40,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21668.40,Note 3,$21668.40,Note 3,Note 3,Note 3,$21668.40,Note 3,Note 3,$21668.40,$21668.40,Note 3,$21668.40,$21668.40,Note 3,$24918.66,Note 3,Note 3,$21668.40,$21668.40,Note 3,$21668.40,Note 3,Note 3,Note 3,$21668.40,Note 3,$21668.40,Note 3,$18418.14,$21668.40,Note 3,Note 3,Note 3,$18418.14,$21668.40
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17887.57,$24200.83,Note 3,Note 3,$21044.20,Note 3,$21044.20,Note 3,Note 3,$18939.78,Note 3,$21044.20,$21044.20,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21044.20,Note 3,$21044.20,Note 3,Note 3,Note 3,$21044.20,Note 3,Note 3,$21044.20,$21044.20,Note 3,$21044.20,$21044.20,Note 3,$24200.83,Note 3,Note 3,$21044.20,$21044.20,Note 3,$21044.20,Note 3,Note 3,Note 3,$21044.20,Note 3,$21044.20,Note 3,$17887.57,$21044.20,Note 3,Note 3,Note 3,$17887.57,$21044.20
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21127.80,$28584.67,Note 3,Note 3,$24856.24,Note 3,$24856.24,Note 3,Note 3,$22370.61,Note 3,$24856.24,$24856.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24856.24,Note 3,$24856.24,Note 3,Note 3,Note 3,$24856.24,Note 3,Note 3,$24856.24,$24856.24,Note 3,$24856.24,$24856.24,Note 3,$28584.67,Note 3,Note 3,$24856.24,$24856.24,Note 3,$24856.24,Note 3,Note 3,Note 3,$24856.24,Note 3,$24856.24,Note 3,$21127.80,$24856.24,Note 3,Note 3,Note 3,$21127.80,$24856.24
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29621.99,$40076.81,Note 3,Note 3,$34849.40,Note 3,$34849.40,Note 3,Note 3,$31364.46,Note 3,$34849.40,$34849.40,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34849.40,Note 3,$34849.40,Note 3,Note 3,Note 3,$34849.40,Note 3,Note 3,$34849.40,$34849.40,Note 3,$34849.40,$34849.40,Note 3,$40076.81,Note 3,Note 3,$34849.40,$34849.40,Note 3,$34849.40,Note 3,Note 3,Note 3,$34849.40,Note 3,$34849.40,Note 3,$29621.99,$34849.40,Note 3,Note 3,Note 3,$29621.99,$34849.40
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23337.91,$31574.82,Note 3,Note 3,$27456.36,Note 3,$27456.36,Note 3,Note 3,$24710.73,Note 3,$27456.36,$27456.36,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27456.36,Note 3,$27456.36,Note 3,Note 3,Note 3,$27456.36,Note 3,Note 3,$27456.36,$27456.36,Note 3,$27456.36,$27456.36,Note 3,$31574.82,Note 3,Note 3,$27456.36,$27456.36,Note 3,$27456.36,Note 3,Note 3,Note 3,$27456.36,Note 3,$27456.36,Note 3,$23337.91,$27456.36,Note 3,Note 3,Note 3,$23337.91,$27456.36
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22667.81,$30668.22,Note 3,Note 3,$26668.02,Note 3,$26668.02,Note 3,Note 3,$24001.21,Note 3,$26668.02,$26668.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26668.02,Note 3,$26668.02,Note 3,Note 3,Note 3,$26668.02,Note 3,Note 3,$26668.02,$26668.02,Note 3,$26668.02,$26668.02,Note 3,$30668.22,Note 3,Note 3,$26668.02,$26668.02,Note 3,$26668.02,Note 3,Note 3,Note 3,$26668.02,Note 3,$26668.02,Note 3,$22667.81,$26668.02,Note 3,Note 3,Note 3,$22667.81,$26668.02
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25446.38,$34427.46,Note 3,Note 3,$29936.92,Note 3,$29936.92,Note 3,Note 3,$26943.23,Note 3,$29936.92,$29936.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29936.92,Note 3,$29936.92,Note 3,Note 3,Note 3,$29936.92,Note 3,Note 3,$29936.92,$29936.92,Note 3,$29936.92,$29936.92,Note 3,$34427.46,Note 3,Note 3,$29936.92,$29936.92,Note 3,$29936.92,Note 3,Note 3,Note 3,$29936.92,Note 3,$29936.92,Note 3,$25446.38,$29936.92,Note 3,Note 3,Note 3,$25446.38,$29936.92
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35680.40,$48273.49,Note 3,Note 3,$41976.95,Note 3,$41976.95,Note 3,Note 3,$37779.25,Note 3,$41976.95,$41976.95,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41976.95,Note 3,$41976.95,Note 3,Note 3,Note 3,$41976.95,Note 3,Note 3,$41976.95,$41976.95,Note 3,$41976.95,$41976.95,Note 3,$48273.49,Note 3,Note 3,$41976.95,$41976.95,Note 3,$41976.95,Note 3,Note 3,Note 3,$41976.95,Note 3,$41976.95,Note 3,$35680.40,$41976.95,Note 3,Note 3,Note 3,$35680.40,$41976.95
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28111.26,$38032.88,Note 3,Note 3,$33072.07,Note 3,$33072.07,Note 3,Note 3,$29764.86,Note 3,$33072.07,$33072.07,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33072.07,Note 3,$33072.07,Note 3,Note 3,Note 3,$33072.07,Note 3,Note 3,$33072.07,$33072.07,Note 3,$33072.07,$33072.07,Note 3,$38032.88,Note 3,Note 3,$33072.07,$33072.07,Note 3,$33072.07,Note 3,Note 3,Note 3,$33072.07,Note 3,$33072.07,Note 3,$28111.26,$33072.07,Note 3,Note 3,Note 3,$28111.26,$33072.07
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27301.63,$36937.50,Note 3,Note 3,$32119.57,Note 3,$32119.57,Note 3,Note 3,$28907.61,Note 3,$32119.57,$32119.57,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32119.57,Note 3,$32119.57,Note 3,Note 3,Note 3,$32119.57,Note 3,Note 3,$32119.57,$32119.57,Note 3,$32119.57,$32119.57,Note 3,$36937.50,Note 3,Note 3,$32119.57,$32119.57,Note 3,$32119.57,Note 3,Note 3,Note 3,$32119.57,Note 3,$32119.57,Note 3,$27301.63,$32119.57,Note 3,Note 3,Note 3,$27301.63,$32119.57
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40031.71,$54160.55,Note 3,Note 3,$47096.13,Note 3,$47096.13,Note 3,Note 3,$42386.52,Note 3,$47096.13,$47096.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47096.13,Note 3,$47096.13,Note 3,Note 3,Note 3,$47096.13,Note 3,Note 3,$47096.13,$47096.13,Note 3,$47096.13,$47096.13,Note 3,$54160.55,Note 3,Note 3,$47096.13,$47096.13,Note 3,$47096.13,Note 3,Note 3,Note 3,$47096.13,Note 3,$47096.13,Note 3,$40031.71,$47096.13,Note 3,Note 3,Note 3,$40031.71,$47096.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$56127.77,$75937.58,Note 3,Note 3,$66032.68,Note 3,$66032.68,Note 3,Note 3,$59429.41,Note 3,$66032.68,$66032.68,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$66032.68,Note 3,$66032.68,Note 3,Note 3,Note 3,$66032.68,Note 3,Note 3,$66032.68,$66032.68,Note 3,$66032.68,$66032.68,Note 3,$75937.58,Note 3,Note 3,$66032.68,$66032.68,Note 3,$66032.68,Note 3,Note 3,Note 3,$66032.68,Note 3,$66032.68,Note 3,$56127.77,$66032.68,Note 3,Note 3,Note 3,$56127.77,$66032.68
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$44221.10,$59828.55,Note 3,Note 3,$52024.82,Note 3,$52024.82,Note 3,Note 3,$46822.34,Note 3,$52024.82,$52024.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$52024.82,Note 3,$52024.82,Note 3,Note 3,Note 3,$52024.82,Note 3,Note 3,$52024.82,$52024.82,Note 3,$52024.82,$52024.82,Note 3,$59828.55,Note 3,Note 3,$52024.82,$52024.82,Note 3,$52024.82,Note 3,Note 3,Note 3,$52024.82,Note 3,$52024.82,Note 3,$44221.10,$52024.82,Note 3,Note 3,Note 3,$44221.10,$52024.82
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$42948.09,$58106.24,Note 3,Note 3,$50527.17,Note 3,$50527.17,Note 3,Note 3,$45474.45,Note 3,$50527.17,$50527.17,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$50527.17,Note 3,$50527.17,Note 3,Note 3,Note 3,$50527.17,Note 3,Note 3,$50527.17,$50527.17,Note 3,$50527.17,$50527.17,Note 3,$58106.24,Note 3,Note 3,$50527.17,$50527.17,Note 3,$50527.17,Note 3,Note 3,Note 3,$50527.17,Note 3,$50527.17,Note 3,$42948.09,$50527.17,Note 3,Note 3,Note 3,$42948.09,$50527.17
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32695.12,$44234.58,Note 3,Note 3,$38464.85,Note 3,$38464.85,Note 3,Note 3,$34618.36,Note 3,$38464.85,$38464.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38464.85,Note 3,$38464.85,Note 3,Note 3,Note 3,$38464.85,Note 3,Note 3,$38464.85,$38464.85,Note 3,$38464.85,$38464.85,Note 3,$44234.58,Note 3,Note 3,$38464.85,$38464.85,Note 3,$38464.85,Note 3,Note 3,Note 3,$38464.85,Note 3,$38464.85,Note 3,$32695.12,$38464.85,Note 3,Note 3,Note 3,$32695.12,$38464.85
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$45843.80,$62023.96,Note 3,Note 3,$53933.88,Note 3,$53933.88,Note 3,Note 3,$48540.49,Note 3,$53933.88,$53933.88,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$53933.88,Note 3,$53933.88,Note 3,Note 3,Note 3,$53933.88,Note 3,Note 3,$53933.88,$53933.88,Note 3,$53933.88,$53933.88,Note 3,$62023.96,Note 3,Note 3,$53933.88,$53933.88,Note 3,$53933.88,Note 3,Note 3,Note 3,$53933.88,Note 3,$53933.88,Note 3,$45843.80,$53933.88,Note 3,Note 3,Note 3,$45843.80,$53933.88
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36117.95,$48865.46,Note 3,Note 3,$42491.70,Note 3,$42491.70,Note 3,Note 3,$38242.53,Note 3,$42491.70,$42491.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$42491.70,Note 3,$42491.70,Note 3,Note 3,Note 3,$42491.70,Note 3,Note 3,$42491.70,$42491.70,Note 3,$42491.70,$42491.70,Note 3,$48865.46,Note 3,Note 3,$42491.70,$42491.70,Note 3,$42491.70,Note 3,Note 3,Note 3,$42491.70,Note 3,$42491.70,Note 3,$36117.95,$42491.70,Note 3,Note 3,Note 3,$36117.95,$42491.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35079.21,$47460.11,Note 3,Note 3,$41269.66,Note 3,$41269.66,Note 3,Note 3,$37142.70,Note 3,$41269.66,$41269.66,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$41269.66,Note 3,$41269.66,Note 3,Note 3,Note 3,$41269.66,Note 3,Note 3,$41269.66,$41269.66,Note 3,$41269.66,$41269.66,Note 3,$47460.11,Note 3,Note 3,$41269.66,$41269.66,Note 3,$41269.66,Note 3,Note 3,Note 3,$41269.66,Note 3,$41269.66,Note 3,$35079.21,$41269.66,Note 3,Note 3,Note 3,$35079.21,$41269.66
