Encompass Health Rehabilitation Hospital of Dothan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1736 East Main St., Dothan, AL 36301-3040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H3504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC FEP (BCFD) negotiated charge,BC/BS ALABAMA (BCAL) negotiated charge,BCBS AL BLUE ADVANTAGE (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-LO-PRO TAPERED 15 DEGREE BOA UPLP4430-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-LO-PRO TAPERED 15 DEGREE BOA UPLP4530-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-LO-PRO TAPERED 15 DEGREE BOA UPLP4630-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-NON TAPERED 15 DEGREES BOA L UPL3530-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-NON TAPERED 15 DEGREES BOA M UPL3430-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-NON TAPERED 15 DEGREES BOA S UPL3330-15,270,$787.00,$590.25,$629.60,$661.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$661.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$629.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-NON TAPERED 15 DEGREES BOA XL UPL3630-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-NON TAPERED 15 DEGREES BOA XXL UPL3730-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + LSO-NON TAPERED 15 DEGREES XXL UPL1730-15,270,$802.00,$601.50,$641.60,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$673.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$641.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + TLSO-NON-TAPERED 15 DEGREE BOA UPT3533-15,270,$879.00,$659.25,$703.20,$738.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$738.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$703.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK SUPPORT ULTRALIGN + TLSO-NON-TAPERED 15 DEGREE BOA UPT3733-15,270,$879.00,$659.25,$703.20,$738.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$738.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$703.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Back Support, Ultralign + Lso-Non Tapered, 15 Degrees, Boa, Xl UPL3630-15",270,$798.00,$598.50,$638.40,$670.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$670.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$638.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK UPHOLSTERY 24IN FOR DRIVE BARIATRIC SENTRA HEAVY DUTY WHEELCHAIR STDS1S2634,270,$117.00,$87.75,$93.60,$98.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACK UPHOLSTERY FOR 20IN SILVERSPORT FULL RECLINING WHEELCHAIR STDS4Y4718,270,$65.00,$48.75,$52.00,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACKSCRATCHER 081240167,270,$37.00,$27.75,$29.60,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACTERIA FILTER 350U5865,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACTERIA FILTER FOR RESPIRATORY TH 001851,270,$3.00,$2.25,$2.40,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACTERIA FILTER HOSE BARB TO THREAD SQUARE SHAPE.  1/4IN TO 1/2IN AND 1/8IN SCREW MOUNT. NON27144,270,$19.00,$14.25,$15.20,$15.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACTERIA/VIRUS FILTER SINGLE USE 989805609521,270,$9.00,$6.75,$7.20,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BACTERIA/VIRUS FILTER SINGLE USE 989805618161,270,$9.00,$6.75,$7.20,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAFFEL SPILL PROOF MALE URINAL 081136290,270,$50.00,$37.50,$40.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG  URINE DRAINAGE HOLDER 8215,270,$19.00,$14.25,$15.20,$15.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG ADLT RESUSCITATOR FLW DIVERTER MASK 5372,270,$49.00,$36.75,$39.20,$41.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG BEDSIDE WITH TABS FLAME RETARDENT BAG2TABFR,270,$1.00,$0.75,$0.80,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG BIOHAZARDOUS WASTE 17 X 17 IN 1.5 MIL RED NON151717,270,$1.00,$0.75,$0.80,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG BIOHAZARDOUS WASTE 24 X 33 IN 1.2 MIL RED NON122433,270,$1.00,$0.75,$0.80,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG BIOHAZARDOUS WASTE 40 X 46 IN 1.5 MIL RED NON154046,270,$2.00,$1.50,$1.60,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG COLLECTION FECAL MANAGEMENT FLEXSEAL W-FILTER 411102,270,$185.00,$138.75,$148.00,$155.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE 600ML BILIARY/NEPHROSTOMY DISPOSABLE. 600-D,270,$48.00,$36.00,$38.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE AEROSOL Y ADAPTER HANGER. HCS974Y,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE ANTI REFLUX DEVICE NEEDLELESS SAMPLE PORT INFECTIOUS CONTROL INSERT FINGER GUARD DYND15,270,$10.00,$7.50,$8.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY  ANTI REFLUX INFECTION CONTROL 2000 ML STERILE 154004,270,$11.00,$8.25,$8.80,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY 200 ML W-ASPIRATING PORT 3502,270,$9.00,$6.75,$7.20,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY ANTI REFLUX VALVE SAMPLE PORT 2000 ML 154002,270,$9.00,$6.75,$7.20,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY ANTI REFLUX VALVE SAMPLE PORT 2000 ML LF 154102,270,$8.00,$6.00,$6.40,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY ANTI REFLUX VALVE SAMPLE PORT SAFEGUARD 2000 ML 8206,270,$8.00,$6.00,$6.40,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY ANTI-REFLUX VALVE KENGUARD 2000 ML 3512,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY BARDEX IC 2000 ML W-ANTI-REFLUX VALVE SAMPLE PORT SINGLE HOOK 154006,270,$9.00,$6.75,$7.20,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY CENTER ENTRY ANTI REFLUX DEVICE 2000 ML 153504,270,$7.00,$5.25,$5.60,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY CENTER ENTRY ANTI REFLUX SAMPLE PORT 2000 ML LATEX STERILE W-URINE METER 153202,270,$17.00,$12.75,$13.60,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG 19 OZ LF W-EXTENSION TUBE CONNECTOR STRAP 9348,270,$15.00,$11.25,$12.00,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG 32 OZ LF W-EXTENSION TUBE CONNECTOR STRAP 9349,270,$15.00,$11.25,$12.00,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG ANTI-REFLUX VALVE MEDIUM 12 IN X 21 OZ LF W-STRAP 3433,270,$10.00,$7.50,$8.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG ANTI-REFLUX VALVE MEDIUM 19 OZ LATEX 145514,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG CONTOURED COVEEN SECURITY PLUS STERILE 21 OZ W-FABRIC STRAPS 051700,270,$12.00,$9.00,$9.60,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG DISPOZ A BAG 32 OZ LATEX DISPOSABLE W-FABRIC STRAPS 150832,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG DISPOZ A BAG MEDIUM 19 OZ DISPOSABLE WITH FABRIC STRAPS 150719,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG LARGE 32 OZ LF STERILE 9805,270,$7.00,$5.25,$5.60,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINARY LEG LARGE 32 OZ STERILE WITH ANTI REFLUX VALVE 8887601139,270,$7.00,$5.25,$5.60,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINE LEG DELUXE URI DRAIN LARGE 32 OZ 8884733900,270,$10.00,$7.50,$8.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINE LEG DISPOZ A BAG 19 OZ LATEX DISPOSABLE W-FABRIC STRAPS 150819,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINE LEG DISPOZ A BAG 19 OZ LATEX DISPOSABLE W-TUBE CLAMP 4A4173,270,$7.00,$5.25,$5.60,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE URINE LEG DISPOZ A BAG MEDIUM 19 OZ LATEX WITHOUT STRAPS 150919,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG DRAINAGE Y W/O SFTY VALVE 001562,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG EMESIS SICKNESS CLEAN-UP HI-DENSITY NON80329,270,$2.00,$1.50,$1.60,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG ENEMA 1500 ML DISPOSABLE W-SOAP AND UNDERPAD 145540,270,$5.00,$3.75,$4.00,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG ENEMA POLYBAG 1500 ML W-SLIDE CLAMP DYND70102H,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG ICE CLAMP-CLOSE HOOK&LOOP 6.5IN X 14IN. NON4460,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG ICE LARGE 6.5 X 14 IN WHITE W-4 TIES NON4420,270,$4.00,$3.00,$3.20,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG LEG EX-TUBING 18IN MEDIUM 20OZ URO12575,270,$11.00,$8.25,$8.80,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BAG LEG HOLDER BARD SML 150111,270,$19.00,$14.25,$15.20,$15.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
