Encompass Health Rehabilitation Hospital of Cincinnati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"151 West Galbraith Road, Cincinnati, OH 45216-1015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABH) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HLTH KY MCD (ABKD) negotiated charge,AETNA BETTER HLTH OH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER OHIO EXCHANGE (AMOZ) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCBS OH MEDICARE (BCOM) negotiated charge,BC OF OHIO EXCHANGE (BCOZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE COMMUNITY EXCHANG (BUKZ) negotiated charge,BUCKEYE COMMUNITY HEALTH (BUCD) negotiated charge,BUCKEYE COMMUNITY MEDICAR (BUKM) negotiated charge,CARESOURCE DUAL ELIGIBLE (CRS) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHY INDIANA MEDICAID (HIPD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTH WISE (MHWD) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MOLINA HEALTH PLAN OH MCR (MOHM) negotiated charge,MOLINA HEALTHPLAN OH EXCH (MOHZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PARAMOUNT ADVANTAGE MCR (PARM) negotiated charge,PASSPORT HEALTH MEDICAID (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC DUAL ELIGIBLE (UHCS) negotiated charge,UHC KY MEDICAID (UKYD) negotiated charge,UHC Medicaid (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY MEDICAID (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0602-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20198.39,$25809.05,$22442.65,Note 3,$22442.65,Note 3,Note 3,$20198.39,$22442.65,$22442.65,Note 3,Note 3,Note 3,$20198.39,Note 3,$21320.52,$22442.65,$22442.65,Note 3,$22442.65,$22442.65,$22442.65,Note 3,$22442.65,Note 3,Note 3,$21320.52,$22442.65,Note 3,Note 3,Note 3,$22442.65,$25809.05,Note 3,Note 3,$22442.65,Note 3,Note 3,Note 3,$22442.65,Note 3,$22442.65,$22442.65,$22442.65,Note 3,Note 3,Note 3,Note 3,$22442.65,Note 3,Note 3,$22442.65,Note 3,$22442.65,Note 3,$22442.65,Note 3,$22442.65,$20198.39,Note 3,Note 3,Note 3,Note 3,$20198.39,$22442.65,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21604.27,$27605.45,$24004.74,Note 3,$24004.74,Note 3,Note 3,$21604.27,$24004.74,$24004.74,Note 3,Note 3,Note 3,$21604.27,Note 3,$22804.50,$24004.74,$24004.74,Note 3,$24004.74,$24004.74,$24004.74,Note 3,$24004.74,Note 3,Note 3,$22804.50,$24004.74,Note 3,Note 3,Note 3,$24004.74,$27605.45,Note 3,Note 3,$24004.74,Note 3,Note 3,Note 3,$24004.74,Note 3,$24004.74,$24004.74,$24004.74,Note 3,Note 3,Note 3,Note 3,$24004.74,Note 3,Note 3,$24004.74,Note 3,$24004.74,Note 3,$24004.74,Note 3,$24004.74,$21604.27,Note 3,Note 3,Note 3,Note 3,$21604.27,$24004.74,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33797.71,$43185.96,$37553.01,Note 3,$37553.01,Note 3,Note 3,$33797.71,$37553.01,$37553.01,Note 3,Note 3,Note 3,$33797.71,Note 3,$35675.36,$37553.01,$37553.01,Note 3,$37553.01,$37553.01,$37553.01,Note 3,$37553.01,Note 3,Note 3,$35675.36,$37553.01,Note 3,Note 3,Note 3,$37553.01,$43185.96,Note 3,Note 3,$37553.01,Note 3,Note 3,Note 3,$37553.01,Note 3,$37553.01,$37553.01,$37553.01,Note 3,Note 3,Note 3,Note 3,$37553.01,Note 3,Note 3,$37553.01,Note 3,$37553.01,Note 3,$37553.01,Note 3,$37553.01,$33797.71,Note 3,Note 3,Note 3,Note 3,$33797.71,$37553.01,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25624.74,$32742.73,$28471.94,Note 3,$28471.94,Note 3,Note 3,$25624.74,$28471.94,$28471.94,Note 3,Note 3,Note 3,$25624.74,Note 3,$27048.34,$28471.94,$28471.94,Note 3,$28471.94,$28471.94,$28471.94,Note 3,$28471.94,Note 3,Note 3,$27048.34,$28471.94,Note 3,Note 3,Note 3,$28471.94,$32742.73,Note 3,Note 3,$28471.94,Note 3,Note 3,Note 3,$28471.94,Note 3,$28471.94,$28471.94,$28471.94,Note 3,Note 3,Note 3,Note 3,$28471.94,Note 3,Note 3,$28471.94,Note 3,$28471.94,Note 3,$28471.94,Note 3,$28471.94,$25624.74,Note 3,Note 3,Note 3,Note 3,$25624.74,$28471.94,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0603-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23983.98,$30646.19,$26648.86,Note 3,$26648.86,Note 3,Note 3,$23983.98,$26648.86,$26648.86,Note 3,Note 3,Note 3,$23983.98,Note 3,$25316.42,$26648.86,$26648.86,Note 3,$26648.86,$26648.86,$26648.86,Note 3,$26648.86,Note 3,Note 3,$25316.42,$26648.86,Note 3,Note 3,Note 3,$26648.86,$30646.19,Note 3,Note 3,$26648.86,Note 3,Note 3,Note 3,$26648.86,Note 3,$26648.86,$26648.86,$26648.86,Note 3,Note 3,Note 3,Note 3,$26648.86,Note 3,Note 3,$26648.86,Note 3,$26648.86,Note 3,$26648.86,Note 3,$26648.86,$23983.98,Note 3,Note 3,Note 3,Note 3,$23983.98,$26648.86,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26984.33,$34479.98,$29982.59,Note 3,$29982.59,Note 3,Note 3,$26984.33,$29982.59,$29982.59,Note 3,Note 3,Note 3,$26984.33,Note 3,$28483.46,$29982.59,$29982.59,Note 3,$29982.59,$29982.59,$29982.59,Note 3,$29982.59,Note 3,Note 3,$28483.46,$29982.59,Note 3,Note 3,Note 3,$29982.59,$34479.98,Note 3,Note 3,$29982.59,Note 3,Note 3,Note 3,$29982.59,Note 3,$29982.59,$29982.59,$29982.59,Note 3,Note 3,Note 3,Note 3,$29982.59,Note 3,Note 3,$29982.59,Note 3,$29982.59,Note 3,$29982.59,Note 3,$29982.59,$26984.33,Note 3,Note 3,Note 3,Note 3,$26984.33,$29982.59,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$42212.42,$53938.09,$46902.68,Note 3,$46902.68,Note 3,Note 3,$42212.42,$46902.68,$46902.68,Note 3,Note 3,Note 3,$42212.42,Note 3,$44557.55,$46902.68,$46902.68,Note 3,$46902.68,$46902.68,$46902.68,Note 3,$46902.68,Note 3,Note 3,$44557.55,$46902.68,Note 3,Note 3,Note 3,$46902.68,$53938.09,Note 3,Note 3,$46902.68,Note 3,Note 3,Note 3,$46902.68,Note 3,$46902.68,$46902.68,$46902.68,Note 3,Note 3,Note 3,Note 3,$46902.68,Note 3,Note 3,$46902.68,Note 3,$46902.68,Note 3,$46902.68,Note 3,$46902.68,$42212.42,Note 3,Note 3,Note 3,Note 3,$42212.42,$46902.68,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32004.35,$40894.45,$35560.39,Note 3,$35560.39,Note 3,Note 3,$32004.35,$35560.39,$35560.39,Note 3,Note 3,Note 3,$32004.35,Note 3,$33782.37,$35560.39,$35560.39,Note 3,$35560.39,$35560.39,$35560.39,Note 3,$35560.39,Note 3,Note 3,$33782.37,$35560.39,Note 3,Note 3,Note 3,$35560.39,$40894.45,Note 3,Note 3,$35560.39,Note 3,Note 3,Note 3,$35560.39,Note 3,$35560.39,$35560.39,$35560.39,Note 3,Note 3,Note 3,Note 3,$35560.39,Note 3,Note 3,$35560.39,Note 3,$35560.39,Note 3,$35560.39,Note 3,$35560.39,$32004.35,Note 3,Note 3,Note 3,Note 3,$32004.35,$35560.39,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Neurological conditions,CMG 0604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29955.54,$38276.52,$33283.93,Note 3,$33283.93,Note 3,Note 3,$29955.54,$33283.93,$33283.93,Note 3,Note 3,Note 3,$29955.54,Note 3,$31619.74,$33283.93,$33283.93,Note 3,$33283.93,$33283.93,$33283.93,Note 3,$33283.93,Note 3,Note 3,$31619.74,$33283.93,Note 3,Note 3,Note 3,$33283.93,$38276.52,Note 3,Note 3,$33283.93,Note 3,Note 3,Note 3,$33283.93,Note 3,$33283.93,$33283.93,$33283.93,Note 3,Note 3,Note 3,Note 3,$33283.93,Note 3,Note 3,$33283.93,Note 3,$33283.93,Note 3,$33283.93,Note 3,$33283.93,$29955.54,Note 3,Note 3,Note 3,Note 3,$29955.54,$33283.93,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14314.26,$18290.45,$15904.74,Note 3,$15904.74,Note 3,Note 3,$14314.26,$15904.74,$15904.74,Note 3,Note 3,Note 3,$14314.26,Note 3,$15109.50,$15904.74,$15904.74,Note 3,$15904.74,$15904.74,$15904.74,Note 3,$15904.74,Note 3,Note 3,$15109.50,$15904.74,Note 3,Note 3,Note 3,$15904.74,$18290.45,Note 3,Note 3,$15904.74,Note 3,Note 3,Note 3,$15904.74,Note 3,$15904.74,$15904.74,$15904.74,Note 3,Note 3,Note 3,Note 3,$15904.74,Note 3,Note 3,$15904.74,Note 3,$15904.74,Note 3,$15904.74,Note 3,$15904.74,$14314.26,Note 3,Note 3,Note 3,Note 3,$14314.26,$15904.74,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20627.01,$26356.73,$22918.90,Note 3,$22918.90,Note 3,Note 3,$20627.01,$22918.90,$22918.90,Note 3,Note 3,Note 3,$20627.01,Note 3,$21772.95,$22918.90,$22918.90,Note 3,$22918.90,$22918.90,$22918.90,Note 3,$22918.90,Note 3,Note 3,$21772.95,$22918.90,Note 3,Note 3,Note 3,$22918.90,$26356.73,Note 3,Note 3,$22918.90,Note 3,Note 3,Note 3,$22918.90,Note 3,$22918.90,$22918.90,$22918.90,Note 3,Note 3,Note 3,Note 3,$22918.90,Note 3,Note 3,$22918.90,Note 3,$22918.90,Note 3,$22918.90,Note 3,$22918.90,$20627.01,Note 3,Note 3,Note 3,Note 3,$20627.01,$22918.90,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16385.36,$20936.85,$18205.96,Note 3,$18205.96,Note 3,Note 3,$16385.36,$18205.96,$18205.96,Note 3,Note 3,Note 3,$16385.36,Note 3,$17295.66,$18205.96,$18205.96,Note 3,$18205.96,$18205.96,$18205.96,Note 3,$18205.96,Note 3,Note 3,$17295.66,$18205.96,Note 3,Note 3,Note 3,$18205.96,$20936.85,Note 3,Note 3,$18205.96,Note 3,Note 3,Note 3,$18205.96,Note 3,$18205.96,$18205.96,$18205.96,Note 3,Note 3,Note 3,Note 3,$18205.96,Note 3,Note 3,$18205.96,Note 3,$18205.96,Note 3,$18205.96,Note 3,$18205.96,$16385.36,Note 3,Note 3,Note 3,Note 3,$16385.36,$18205.96,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0701-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15642.99,$19988.27,$17381.10,Note 3,$17381.10,Note 3,Note 3,$15642.99,$17381.10,$17381.10,Note 3,Note 3,Note 3,$15642.99,Note 3,$16512.05,$17381.10,$17381.10,Note 3,$17381.10,$17381.10,$17381.10,Note 3,$17381.10,Note 3,Note 3,$16512.05,$17381.10,Note 3,Note 3,Note 3,$17381.10,$19988.27,Note 3,Note 3,$17381.10,Note 3,Note 3,Note 3,$17381.10,Note 3,$17381.10,$17381.10,$17381.10,Note 3,Note 3,Note 3,Note 3,$17381.10,Note 3,Note 3,$17381.10,Note 3,$17381.10,Note 3,$17381.10,Note 3,$17381.10,$15642.99,Note 3,Note 3,Note 3,Note 3,$15642.99,$17381.10,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17736.38,$22663.15,$19707.09,Note 3,$19707.09,Note 3,Note 3,$17736.38,$19707.09,$19707.09,Note 3,Note 3,Note 3,$17736.38,Note 3,$18721.74,$19707.09,$19707.09,Note 3,$19707.09,$19707.09,$19707.09,Note 3,$19707.09,Note 3,Note 3,$18721.74,$19707.09,Note 3,Note 3,Note 3,$19707.09,$22663.15,Note 3,Note 3,$19707.09,Note 3,Note 3,Note 3,$19707.09,Note 3,$19707.09,$19707.09,$19707.09,Note 3,Note 3,Note 3,Note 3,$19707.09,Note 3,Note 3,$19707.09,Note 3,$19707.09,Note 3,$19707.09,Note 3,$19707.09,$17736.38,Note 3,Note 3,Note 3,Note 3,$17736.38,$19707.09,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25559.59,$32659.48,$28399.55,Note 3,$28399.55,Note 3,Note 3,$25559.59,$28399.55,$28399.55,Note 3,Note 3,Note 3,$25559.59,Note 3,$26979.57,$28399.55,$28399.55,Note 3,$28399.55,$28399.55,$28399.55,Note 3,$28399.55,Note 3,Note 3,$26979.57,$28399.55,Note 3,Note 3,Note 3,$28399.55,$32659.48,Note 3,Note 3,$28399.55,Note 3,Note 3,Note 3,$28399.55,Note 3,$28399.55,$28399.55,$28399.55,Note 3,Note 3,Note 3,Note 3,$28399.55,Note 3,Note 3,$28399.55,Note 3,$28399.55,Note 3,$28399.55,Note 3,$28399.55,$25559.59,Note 3,Note 3,Note 3,Note 3,$25559.59,$28399.55,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20302.97,$25942.68,$22558.86,Note 3,$22558.86,Note 3,Note 3,$20302.97,$22558.86,$22558.86,Note 3,Note 3,Note 3,$20302.97,Note 3,$21430.91,$22558.86,$22558.86,Note 3,$22558.86,$22558.86,$22558.86,Note 3,$22558.86,Note 3,Note 3,$21430.91,$22558.86,Note 3,Note 3,Note 3,$22558.86,$25942.68,Note 3,Note 3,$22558.86,Note 3,Note 3,Note 3,$22558.86,Note 3,$22558.86,$22558.86,$22558.86,Note 3,Note 3,Note 3,Note 3,$22558.86,Note 3,Note 3,$22558.86,Note 3,$22558.86,Note 3,$22558.86,Note 3,$22558.86,$20302.97,Note 3,Note 3,Note 3,Note 3,$20302.97,$22558.86,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0702-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19384.00,$24768.45,$21537.78,Note 3,$21537.78,Note 3,Note 3,$19384.00,$21537.78,$21537.78,Note 3,Note 3,Note 3,$19384.00,Note 3,$20460.89,$21537.78,$21537.78,Note 3,$21537.78,$21537.78,$21537.78,Note 3,$21537.78,Note 3,Note 3,$20460.89,$21537.78,Note 3,Note 3,Note 3,$21537.78,$24768.45,Note 3,Note 3,$21537.78,Note 3,Note 3,Note 3,$21537.78,Note 3,$21537.78,$21537.78,$21537.78,Note 3,Note 3,Note 3,Note 3,$21537.78,Note 3,Note 3,$21537.78,Note 3,$21537.78,Note 3,$21537.78,Note 3,$21537.78,$19384.00,Note 3,Note 3,Note 3,Note 3,$19384.00,$21537.78,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21864.87,$27938.44,$24294.30,Note 3,$24294.30,Note 3,Note 3,$21864.87,$24294.30,$24294.30,Note 3,Note 3,Note 3,$21864.87,Note 3,$23079.58,$24294.30,$24294.30,Note 3,$24294.30,$24294.30,$24294.30,Note 3,$24294.30,Note 3,Note 3,$23079.58,$24294.30,Note 3,Note 3,Note 3,$24294.30,$27938.44,Note 3,Note 3,$24294.30,Note 3,Note 3,Note 3,$24294.30,Note 3,$24294.30,$24294.30,$24294.30,Note 3,Note 3,Note 3,Note 3,$24294.30,Note 3,Note 3,$24294.30,Note 3,$24294.30,Note 3,$24294.30,Note 3,$24294.30,$21864.87,Note 3,Note 3,Note 3,Note 3,$21864.87,$24294.30,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31505.44,$40256.95,$35006.04,Note 3,$35006.04,Note 3,Note 3,$31505.44,$35006.04,$35006.04,Note 3,Note 3,Note 3,$31505.44,Note 3,$33255.74,$35006.04,$35006.04,Note 3,$35006.04,$35006.04,$35006.04,Note 3,$35006.04,Note 3,Note 3,$33255.74,$35006.04,Note 3,Note 3,Note 3,$35006.04,$40256.95,Note 3,Note 3,$35006.04,Note 3,Note 3,Note 3,$35006.04,Note 3,$35006.04,$35006.04,$35006.04,Note 3,Note 3,Note 3,Note 3,$35006.04,Note 3,Note 3,$35006.04,Note 3,$35006.04,Note 3,$35006.04,Note 3,$35006.04,$31505.44,Note 3,Note 3,Note 3,Note 3,$31505.44,$35006.04,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25028.10,$31980.35,$27809.00,Note 3,$27809.00,Note 3,Note 3,$25028.10,$27809.00,$27809.00,Note 3,Note 3,Note 3,$25028.10,Note 3,$26418.55,$27809.00,$27809.00,Note 3,$27809.00,$27809.00,$27809.00,Note 3,$27809.00,Note 3,Note 3,$26418.55,$27809.00,Note 3,Note 3,Note 3,$27809.00,$31980.35,Note 3,Note 3,$27809.00,Note 3,Note 3,Note 3,$27809.00,Note 3,$27809.00,$27809.00,$27809.00,Note 3,Note 3,Note 3,Note 3,$27809.00,Note 3,Note 3,$27809.00,Note 3,$27809.00,Note 3,$27809.00,Note 3,$27809.00,$25028.10,Note 3,Note 3,Note 3,Note 3,$25028.10,$27809.00,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0703-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23894.82,$30532.27,$26549.80,Note 3,$26549.80,Note 3,Note 3,$23894.82,$26549.80,$26549.80,Note 3,Note 3,Note 3,$23894.82,Note 3,$25222.31,$26549.80,$26549.80,Note 3,$26549.80,$26549.80,$26549.80,Note 3,$26549.80,Note 3,Note 3,$25222.31,$26549.80,Note 3,Note 3,Note 3,$26549.80,$30532.27,Note 3,Note 3,$26549.80,Note 3,Note 3,Note 3,$26549.80,Note 3,$26549.80,$26549.80,$26549.80,Note 3,Note 3,Note 3,Note 3,$26549.80,Note 3,Note 3,$26549.80,Note 3,$26549.80,Note 3,$26549.80,Note 3,$26549.80,$23894.82,Note 3,Note 3,Note 3,Note 3,$23894.82,$26549.80,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Hip fracture,CMG 0704-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27133.49,$34670.57,$30148.32,Note 3,$30148.32,Note 3,Note 3,$27133.49,$30148.32,$30148.32,Note 3,Note 3,Note 3,$27133.49,Note 3,$28640.91,$30148.32,$30148.32,Note 3,$30148.32,$30148.32,$30148.32,Note 3,$30148.32,Note 3,Note 3,$28640.91,$30148.32,Note 3,Note 3,Note 3,$30148.32,$34670.57,Note 3,Note 3,$30148.32,Note 3,Note 3,Note 3,$30148.32,Note 3,$30148.32,$30148.32,$30148.32,Note 3,Note 3,Note 3,Note 3,$30148.32,Note 3,Note 3,$30148.32,Note 3,$30148.32,Note 3,$30148.32,Note 3,$30148.32,$27133.49,Note 3,Note 3,Note 3,Note 3,$27133.49,$30148.32,Note 3
