Encompass Health Rehabilitation Hospital of Modesto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1303 Mable Avenue, Modesto, CA 95355-1119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550003684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,CENTRAL CA ALLIANCE (CLHD) negotiated charge,CENTRAL VALLEY PACE MCR (CVPM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HPLAN SAN JOAQUIN MCD (HSJD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BY DESIGN (NBD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL AG+8 X 12 MSC98812EPH,270,$70.00,$52.50,$49.00,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL AG+8 X MSC98812EPZ,270,$70.00,$52.50,$49.00,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL4.25X4.2 MSC7844EPZ,270,$9.00,$6.75,$6.30,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL4.25X4.25 MSC7844EP,270,$18.00,$13.50,$12.60,$18.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.00,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL4.25X4.25 MSC7844EPH,270,$9.00,$6.75,$6.30,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL6X6 MSC7866EP,270,$20.00,$15.00,$14.00,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL6X6 MSC7866EPH,270,$21.00,$15.75,$14.70,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGGEL FIBEROPTICELL6X6 MSC7866EPZ,270,$20.00,$15.00,$14.00,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGHYDOPHILICDERMAGRAN8 X 4 SPD24,270,$6.00,$4.50,$4.20,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGHYDROFERA BLUETRANSFER2.5INX2.5IN HBRT2525,270,$14.00,$10.50,$9.80,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGHYDROFERA BLUETRANSFER4INX5IN HBRT4050,270,$21.00,$15.75,$14.70,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGHYDROFERA BLUETRANSFER8INX8IN HBRT8080,270,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.00,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGISLAND SILVERLON 4 IN X10 IN ID-410,270,$90.00,$67.50,$63.00,$90.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.00,Note 2,Note 2,Note 2,$72.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGIVTEGADERMSECURECHG4X4.75 1658,270,$17.00,$12.75,$11.90,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.00,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGKERRACONTACTSILVERANTI6X6 PN-09-0105,270,$27.00,$20.25,$18.90,$27.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.00,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGMAXORB EXTRA AGSLVR ALG4X 8 MSC9448EP,270,$28.00,$21.00,$19.60,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGMAXORB EXTRA AGSLVR ALG6 IN X 6 IN MSC9466EPZ,270,$34.00,$25.50,$23.80,$34.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.00,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGMAXORB EXTRA AGSLVR ALG6INX 6IN MSC9466EP,270,$32.00,$24.00,$22.40,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPSITE POST OPVISIBLE10X4 66800139,270,$17.00,$12.75,$11.90,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.00,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTIFOAM AG GENTLEPOSTOP3.5X6 MSC9736,270,$52.00,$39.00,$36.40,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTIFOAM GENTLE BORDER1.6 IN X2 IN MSC20162EP,270,$5.00,$3.75,$3.50,$5.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTIFOAM GENTLE BORDER1.6 IN X2 IN MSC20162EPZ,270,$5.00,$3.75,$3.50,$5.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTIFOAMNON-ADHESIVE4X4 MSC1244EP,270,$7.00,$5.25,$4.90,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTIFOAMNON-ADHHEEL MSC1200EP,270,$21.00,$15.75,$14.70,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTILOCKNON-ADHESIVE3X3 MSC6433EPH,270,$5.00,$3.75,$3.50,$5.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTILOCKNON-ADHESIVE4X4 MSC6444EPH,270,$6.00,$4.50,$4.20,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTILOCKNON-ADHESIVE5X5.5 MSC6455EPH,270,$7.00,$5.25,$4.90,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTILOCKNON-ADHESIVE6.5X10 MSC64610EPH,270,$15.00,$11.25,$10.50,$15.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGOPTILOCKNON-ADHESIVE8X12 MSC64812EPH,270,$14.00,$10.50,$9.80,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGPLUROGEL 20G TUBE PGL020,270,$147.00,$110.25,$102.90,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$102.90,Note 2,$102.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGPLUROGEL 50G1.75OZ TUBE PGL050TUBE,270,$279.00,$209.25,$195.30,$279.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$195.30,Note 2,$195.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$279.00,Note 2,Note 2,Note 2,$223.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGPLUROGEL 50G1.75OZ TUBE PGL050TUBEH,270,$279.00,$209.25,$195.30,$279.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$195.30,Note 2,$195.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$279.00,Note 2,Note 2,Note 2,$223.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGPOLAR MULTI-USE XL 02344,270,$30.00,$22.50,$21.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGPROMOGRAN PRISMAW/ SILVER28CM SYSMA028,270,$25.00,$18.75,$17.50,$25.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.00,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGRADIADRESGELSHEET4X4 CRR101052,270,$9.00,$6.75,$6.30,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGROPE ALGINATEMAXORB II1INX18IN MSC7318EPZ,270,$9.00,$6.75,$6.30,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGS MEPILEX BORDER HEEL SELF-ADHERENT ABSORBENT FOAM DRESSINGS WITH SAFETAC TECHNOLOGY 8.7IN X,270,$28.00,$21.00,$19.60,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGSILVER POWDERBOTTLE10 GM MSC9410,270,$117.00,$87.75,$81.90,$117.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.90,Note 2,$81.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.00,Note 2,Note 2,Note 2,$93.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGSILVER POWDERBOTTLE5 GM MSC9405,270,$81.00,$60.75,$56.70,$81.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.00,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGSILVERCELNON-ADHNT4X825/BX 900408,270,$31.00,$23.25,$21.70,$31.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.00,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGSILVERLONISLAND4 IN X6 IN PD 2 IN X4 IN ID-46,270,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.00,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGSURESITE-123+PAD3.5 IN X10 IN MSC2610,270,$5.00,$3.75,$3.50,$5.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGSURESITE-123+PAD4X4.8 MSC2605,270,$2.00,$1.50,$1.40,$2.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.00,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTENDERWET4INX5INSQREPRE-WET MSC8305,270,$16.00,$12.00,$11.20,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTENDERWETCAV4INX 5INPRE-WET MSC8405,270,$14.00,$10.50,$9.80,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTHERAHONEY FOAM FLEX 4X4 MNK1344,270,$29.00,$21.75,$20.30,$29.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.00,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
