Encompass Health Rehabilitation Hospital of North Alabama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1490 Highway 72 East, Huntsville, AL 35811-1508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC/BS ALABAMA (BCAL) negotiated charge,BCAL MEDICARE ADVANTAGE (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY-SOUTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 10 mg Cap ER,,$21.46,$16.10,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 10 mg Tab,,$5.95,$4.46,$4.17,$4.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.17,Note 2,Note 2,Note 2,Note 2,Note 2,$4.17,Note 2,Note 2,$4.17,$4.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 12.5 mg Tab,,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 15 mg Cap ER,,$21.46,$16.10,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 15 mg Tab,,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 20 mg Cap ER,,$24.67,$18.50,$17.27,$19.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.27,Note 2,Note 2,Note 2,Note 2,Note 2,$17.27,Note 2,Note 2,$17.27,$19.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 20 mg Tab,,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 25 mg Cap ER,,$21.46,$16.10,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 30 mg Cap ER,,$21.46,$16.10,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,Note 2,Note 2,Note 2,$15.02,Note 2,Note 2,$15.02,$17.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 30 mg Tab,,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 5 mg Cap ER,,$24.67,$18.50,$17.27,$19.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.27,Note 2,Note 2,Note 2,Note 2,Note 2,$17.27,Note 2,Note 2,$17.27,$19.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphetamine-dextroamphetamine 5 mg Tab,,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphotericin B 50 mg Powder Injection (Vial),,$191.21,$143.41,$133.85,$152.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$133.85,Note 2,Note 2,Note 2,Note 2,Note 2,$133.85,Note 2,Note 2,$133.85,$152.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphotericin B lipid complex 5 mg/mL Injectable Susp,,$420.00,$315.00,$294.00,$336.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$294.00,Note 2,Note 2,Note 2,Note 2,Note 2,$294.00,Note 2,Note 2,$294.00,$336.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,amphotericin B liposomal 50 mg IV Inj,,$1260.17,$945.13,$882.12,$1008.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$882.12,Note 2,Note 2,Note 2,Note 2,Note 2,$882.12,Note 2,Note 2,$882.12,$1008.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 0.5 gm Pow inj,,$15.44,$11.58,$10.81,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.81,Note 2,Note 2,Note 2,Note 2,Note 2,$10.81,Note 2,Note 2,$10.81,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 1 gm Pow inj,,$30.24,$22.68,$21.17,$24.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.17,Note 2,Note 2,Note 2,Note 2,Note 2,$21.17,Note 2,Note 2,$21.17,$24.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 1 gm Pow inj ADD-Vantage,,$62.70,$47.03,$43.89,$50.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.89,Note 2,Note 2,Note 2,Note 2,Note 2,$43.89,Note 2,Note 2,$43.89,$50.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 10 g Pow Inj (vial),,$315.00,$236.25,$220.50,$252.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$220.50,Note 2,Note 2,Note 2,Note 2,Note 2,$220.50,Note 2,Note 2,$220.50,$252.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 2 gm pow Inj,,$58.64,$43.98,$41.05,$46.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.05,Note 2,Note 2,Note 2,Note 2,Note 2,$41.05,Note 2,Note 2,$41.05,$46.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 2 gm Pow Inj ADD-Vantage,,$121.62,$91.22,$85.13,$97.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.13,Note 2,Note 2,Note 2,Note 2,Note 2,$85.13,Note 2,Note 2,$85.13,$97.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 250 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin 500 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin-sulbactam 1 gm-0.5 gm Pow ADDVantage,,$22.26,$16.70,$15.58,$17.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.58,Note 2,Note 2,Note 2,Note 2,Note 2,$15.58,Note 2,Note 2,$15.58,$17.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin-sulbactam 1 gm-0.5 gm Powder Injection (Vial),,$17.64,$13.23,$12.35,$14.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2,$12.35,Note 2,Note 2,$12.35,$14.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin-sulbactam 2 gm-1 gm  Pow inj,,$51.10,$38.33,$35.77,$40.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.77,Note 2,Note 2,Note 2,Note 2,Note 2,$35.77,Note 2,Note 2,$35.77,$40.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ampicillin-sulbactam 2 gm-1 gm Pow inj ADDV,,$38.22,$28.67,$26.75,$30.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.75,Note 2,Note 2,Note 2,Note 2,Note 2,$26.75,Note 2,Note 2,$26.75,$30.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anagrelide 0.5 mg Cap,,$39.07,$29.30,$27.35,$31.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.35,Note 2,Note 2,Note 2,Note 2,Note 2,$27.35,Note 2,Note 2,$27.35,$31.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anagrelide 1 mg Cap,,$84.24,$63.18,$58.97,$67.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.97,Note 2,Note 2,Note 2,Note 2,Note 2,$58.97,Note 2,Note 2,$58.97,$67.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anakinra 100mg/0.67mL Solution Injection,,$772.88,$579.66,$541.02,$618.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$541.02,Note 2,Note 2,Note 2,Note 2,Note 2,$541.02,Note 2,Note 2,$541.02,$618.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anastrozole 1 mg Tab,,$46.56,$34.92,$32.59,$37.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.59,Note 2,Note 2,Note 2,Note 2,Note 2,$32.59,Note 2,Note 2,$32.59,$37.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anidulafungin 100 mg Powder injection (vial),,$756.00,$567.00,$529.20,$604.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$529.20,Note 2,Note 2,Note 2,Note 2,Note 2,$529.20,Note 2,Note 2,$529.20,$604.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anidulafungin 50mg Powder Injection (Vial),,$378.00,$283.50,$264.60,$302.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$264.60,Note 2,Note 2,Note 2,Note 2,Note 2,$264.60,Note 2,Note 2,$264.60,$302.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anticoagulant citrate dextrose solution (50mL Bulk),,$108.50,$81.38,$75.95,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.95,Note 2,Note 2,Note 2,Note 2,Note 2,$75.95,Note 2,Note 2,$75.95,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,anticoagulant sodium citrate 4% (5mL Syringe),,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Antioxidant Multiple Vitamins 1500mg-1800mg (A,D,E,K-intensive) and Minerals Cap",,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Antioxidant Multiple Vitamins and Minerals Cap (Ocuvite Lutein),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Antioxidant Multiple Vitamins and Minerals Liquid (30mL UD),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,apalutamide 60 mg Tab,,$473.42,$355.07,$331.39,$378.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$331.39,Note 2,Note 2,Note 2,Note 2,Note 2,$331.39,Note 2,Note 2,$331.39,$378.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,apixaban 2.5 mg tab,,$37.03,$27.77,$25.92,$29.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.92,Note 2,Note 2,Note 2,Note 2,Note 2,$25.92,Note 2,Note 2,$25.92,$29.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,apixaban 5 mg Tab,,$37.03,$27.77,$25.92,$29.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.92,Note 2,Note 2,Note 2,Note 2,Note 2,$25.92,Note 2,Note 2,$25.92,$29.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,apraclonidine 0.5% Ophthalmic Solution (5mL Bulk),,$303.69,$227.77,$212.58,$242.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$212.58,Note 2,Note 2,Note 2,Note 2,Note 2,$212.58,Note 2,Note 2,$212.58,$242.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,apremilast 30 mg Tab,,$322.03,$241.52,$225.42,$257.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$225.42,Note 2,Note 2,Note 2,Note 2,Note 2,$225.42,Note 2,Note 2,$225.42,$257.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,aprepitant 80 mg Cap,,$713.16,$534.87,$499.21,$570.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$499.21,Note 2,Note 2,Note 2,Note 2,Note 2,$499.21,Note 2,Note 2,$499.21,$570.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,arformoterol 15 mcg/2 mL Inh Sol,,$70.91,$53.18,$49.64,$56.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.64,Note 2,Note 2,Note 2,Note 2,Note 2,$49.64,Note 2,Note 2,$49.64,$56.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,argatroban 100 mg/mL IV Sol 2.5 mL,,$2142.00,$1606.50,$1499.40,$1713.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1499.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1499.40,Note 2,Note 2,$1499.40,$1713.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,arginine 500 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,arginine 500 mg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 1 mg/mL Oral Soln (Extemp),,$24.73,$18.55,$17.31,$19.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.31,Note 2,Note 2,Note 2,Note 2,Note 2,$17.31,Note 2,Note 2,$17.31,$19.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 10 mg Tab,,$112.26,$84.20,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 15 mg Tab,,$112.26,$84.20,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 2 mg tablet,,$112.26,$84.20,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 20 mg Tab,,$158.75,$119.06,$111.13,$127.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.13,Note 2,Note 2,Note 2,Note 2,Note 2,$111.13,Note 2,Note 2,$111.13,$127.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 30 mg Tab,,$158.75,$119.06,$111.13,$127.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.13,Note 2,Note 2,Note 2,Note 2,Note 2,$111.13,Note 2,Note 2,$111.13,$127.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ARIPiprazole 5 mg Tab,,$112.26,$84.20,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,Note 2,Note 2,Note 2,$78.58,Note 2,Note 2,$78.58,$89.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,armodafinil 150 mg Tab,,$76.52,$57.39,$53.56,$61.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.56,Note 2,Note 2,Note 2,Note 2,Note 2,$53.56,Note 2,Note 2,$53.56,$61.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,armodafinil 200 mg Tab,,$76.61,$57.46,$53.63,$61.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.63,Note 2,Note 2,Note 2,Note 2,Note 2,$53.63,Note 2,Note 2,$53.63,$61.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,armodafinil 250 mg Tab,,$76.52,$57.39,$53.56,$61.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.56,Note 2,Note 2,Note 2,Note 2,Note 2,$53.56,Note 2,Note 2,$53.56,$61.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,armodafinil 50 mg Tab,,$25.42,$19.07,$17.79,$20.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.79,Note 2,Note 2,Note 2,Note 2,Note 2,$17.79,Note 2,Note 2,$17.79,$20.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,arnica topical - Cream (70gm Bulk),,$26.96,$20.22,$18.87,$21.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.87,Note 2,Note 2,Note 2,Note 2,Note 2,$18.87,Note 2,Note 2,$18.87,$21.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,arnica topical - Gel (45gm Bulk),,$17.04,$12.78,$11.93,$13.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.93,Note 2,Note 2,Note 2,Note 2,Note 2,$11.93,Note 2,Note 2,$11.93,$13.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,arnica topical - Gel (75gm Bulk),,$24.82,$18.62,$17.37,$19.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.37,Note 2,Note 2,Note 2,Note 2,Note 2,$17.37,Note 2,Note 2,$17.37,$19.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,asciminib 40 mg Tab,,$1253.00,$939.75,$877.10,$1002.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$877.10,Note 2,Note 2,Note 2,Note 2,Note 2,$877.10,Note 2,Note 2,$877.10,$1002.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
