Saint Alphonsus Regional Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711 North Curtis Road, Boise, ID 83706-1445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 133028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA ALLIANCE MEDICARE (AEAM) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA TRINITY EMP NETWORK (ATR) negotiated charge,BC OF IDAHO (BID) negotiated charge,BC OF IDAHO MEDICARE (BIDM) negotiated charge,BLUE CROSS CONNECTED CARE (BCC) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST CHOICE HEALTH NET (FCN) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IDAHO PHYSICIANS NETWORK (IPN) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MODA HEALTH COMMERCIAL (MOD) negotiated charge,MODA HEALTH EXCHANGE (MODZ) negotiated charge,MODA HEALTH MEDICARE (MODM) negotiated charge,MOUNTAIN HEALTH CO-OP EXC (MCOZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PACIFICSOURCE MEDICARE (PASM) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,REGENCE BLUE SHIELD (RBS) negotiated charge,REGENCE BLUE SHIELD MCR (RBSM) negotiated charge,SELECT HEALTH COMMERCIAL (SEL) negotiated charge,SELECT HEALTH EXCHANGE (SELZ) negotiated charge,SELECT HEALTHCARE MCR (SELM) negotiated charge,SMART ALLIANCE PACIFIC (SAP) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WOODGRAIN (WDG) negotiated charge
Inpatient Rehabilitation Services,Needle Insert-w/o Inj -1 2 mus,20560,$89.00,$66.75,$53.40,$80.10,$80.10,Note 2,Note 2,$57.85,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,$80.10,Note 2,Note 2,$75.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.40,$75.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.40,$71.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Needle Insert-w/o Inj -3+ musc,20561,$122.00,$91.50,$73.20,$109.80,$109.80,Note 2,Note 2,$79.30,Note 2,Note 2,Note 2,Note 2,$85.40,$85.40,$109.80,Note 2,Note 2,$103.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.20,$103.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.20,$97.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TELEMETRY DAILY MONITORING,230,$225.00,$168.75,$135.00,$202.50,$202.50,Note 2,Note 2,$146.25,Note 2,Note 2,Note 2,Note 2,$157.50,$157.50,$202.50,Note 2,Note 2,$191.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$135.00,$191.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$135.00,$180.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, 24IN  BACK UPHOLSTERY W/SCREWS WCA806926SH1,270,$111.00,$83.25,$66.60,$99.90,$99.90,Note 2,Note 2,$72.15,Note 2,Note 2,Note 2,Note 2,$77.70,$77.70,$99.90,Note 2,Note 2,$94.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.60,$94.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.60,$88.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, 28IN  BACK UPHOLSTERY W/SCREWS WCA806926SH3,270,$126.00,$94.50,$75.60,$113.40,$113.40,Note 2,Note 2,$81.90,Note 2,Note 2,Note 2,Note 2,$88.20,$88.20,$113.40,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.60,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.60,$100.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, CANSPRAY7.1-OZSALINEWOUND WASHSTRL MDSALINE7,270,$15.00,$11.25,$9.00,$13.50,$13.50,Note 2,Note 2,$9.75,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,$13.50,Note 2,Note 2,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, L STANDARD CLIP SLING W/EXTENDED LENGTH PADDED LEGS MAA4100M-L-L1,270,$868.00,$651.00,$520.80,$781.20,$781.20,Note 2,Note 2,$564.20,Note 2,Note 2,Note 2,Note 2,$607.60,$607.60,$781.20,Note 2,Note 2,$737.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$520.80,$737.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$520.80,$694.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, M STANDARD SLING W/EXTENDED LENGTH PADDED LEGS MAA4100M-M,270,$868.00,$651.00,$520.80,$781.20,$781.20,Note 2,Note 2,$564.20,Note 2,Note 2,Note 2,Note 2,$607.60,$607.60,$781.20,Note 2,Note 2,$737.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$520.80,$737.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$520.80,$694.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, M STANDARD SLING W/EXTENDED LENGTH PADDED LEGS MAA4100M-M-L1,270,$868.00,$651.00,$520.80,$781.20,$781.20,Note 2,Note 2,$564.20,Note 2,Note 2,Note 2,Note 2,$607.60,$607.60,$781.20,Note 2,Note 2,$737.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$520.80,$737.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$520.80,$694.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, PADCALFBLACKNYLON WCA806918NYL,270,$27.00,$20.25,$16.20,$24.30,$24.30,Note 2,Note 2,$17.55,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,$24.30,Note 2,Note 2,$22.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.20,$22.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.20,$21.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, SLEEVE KEVLAR DOUBLE PLY THUMB HOLE 2518KT,270,$19.00,$14.25,$11.40,$17.10,$17.10,Note 2,Note 2,$12.35,Note 2,Note 2,Note 2,Note 2,$13.30,$13.30,$17.10,Note 2,Note 2,$16.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.40,$16.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.40,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services, TRAYDRESSINGCENTRAL LINECVP DYND75223,270,$12.00,$9.00,$7.20,$10.80,$10.80,Note 2,Note 2,$7.80,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,$10.80,Note 2,Note 2,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,#574 M-SPINE 3X 081542364,270,$1003.00,$752.25,$601.80,$902.70,$902.70,Note 2,Note 2,$651.95,Note 2,Note 2,Note 2,Note 2,$702.10,$702.10,$902.70,Note 2,Note 2,$852.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$601.80,$852.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$601.80,$802.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,#574 M-SPINE LARGE 081542331,270,$1003.00,$752.25,$601.80,$902.70,$902.70,Note 2,Note 2,$651.95,Note 2,Note 2,Note 2,Note 2,$702.10,$702.10,$902.70,Note 2,Note 2,$852.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$601.80,$852.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$601.80,$802.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,#574 M-SPINE MEDIUM 081542323,270,$968.00,$726.00,$580.80,$871.20,$871.20,Note 2,Note 2,$629.20,Note 2,Note 2,Note 2,Note 2,$677.60,$677.60,$871.20,Note 2,Note 2,$822.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$580.80,$822.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$580.80,$774.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,#594 M-SPINE LIGHT LARGE 081542398,270,$536.00,$402.00,$321.60,$482.40,$482.40,Note 2,Note 2,$348.40,Note 2,Note 2,Note 2,Note 2,$375.20,$375.20,$482.40,Note 2,Note 2,$455.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$321.60,$455.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$321.60,$428.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,#594 M-Spine Light Xl 081542406,270,$526.00,$394.50,$315.60,$473.40,$473.40,Note 2,Note 2,$341.90,Note 2,Note 2,Note 2,Note 2,$368.20,$368.20,$473.40,Note 2,Note 2,$447.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$315.60,$447.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$315.60,$420.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.25 PERCENT  ACETIC ACID IRRIGATION USP 2F7184,270,$21.00,$15.75,$12.60,$18.90,$18.90,Note 2,Note 2,$13.65,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,$18.90,Note 2,Note 2,$17.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$17.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.45 PERCENT  SODIUM CHL INJ USP VIAFLEX PLASTIC CONTAINER 2B1314X,270,$17.00,$12.75,$10.20,$15.30,$15.30,Note 2,Note 2,$11.05,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$15.30,Note 2,Note 2,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  NACL INJ. USP 100 ML MINI -BAG TM VIAFLEX CONT 2B1307,270,$10.00,$7.50,$6.00,$9.00,$9.00,Note 2,Note 2,$6.50,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,$9.00,Note 2,Note 2,$8.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,$8.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  NACL IRRIG USP 2000 ML UR OMATIC CONTAINER 2B7126,270,$33.00,$24.75,$19.80,$29.70,$29.70,Note 2,Note 2,$21.45,Note 2,Note 2,Note 2,Note 2,$23.10,$23.10,$29.70,Note 2,Note 2,$28.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,$28.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.80,$26.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SOD CHL IRRIG USP 3000 ML ARTHROMATIC 2B7477,270,$46.00,$34.50,$27.60,$41.40,$41.40,Note 2,Note 2,$29.90,Note 2,Note 2,Note 2,Note 2,$32.20,$32.20,$41.40,Note 2,Note 2,$39.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.60,$39.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.60,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SOD.CHL.IRRIG. USP 3000ML UROMATIC CONTAINER 2B7127,270,$47.00,$35.25,$28.20,$42.30,$42.30,Note 2,Note 2,$30.55,Note 2,Note 2,Note 2,Note 2,$32.90,$32.90,$42.30,Note 2,Note 2,$39.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.20,$39.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.20,$37.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SODIUM CHL IRRIGATION 250ML USP PLASTIC BOTTLE 2F7122,270,$12.00,$9.00,$7.20,$10.80,$10.80,Note 2,Note 2,$7.80,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,$10.80,Note 2,Note 2,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SODIUM CHLORIDE 100ML SINGLE PK IV AHB1307,270,$8.00,$6.00,$4.80,$7.20,$7.20,Note 2,Note 2,$5.20,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,$7.20,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SODIUM CHLORIDE 50ML SINGLE PK IV AHB1306A,270,$8.00,$6.00,$4.80,$7.20,$7.20,Note 2,Note 2,$5.20,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,$7.20,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SODIUM CHLORIDE INJ USP 100 ML ABB1307U,270,$8.00,$6.00,$4.80,$7.20,$7.20,Note 2,Note 2,$5.20,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,$7.20,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SODIUM CHLORIDE INJECTION JB1302P,270,$9.00,$6.75,$5.40,$8.10,$8.10,Note 2,Note 2,$5.85,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,$8.10,Note 2,Note 2,$7.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.40,$7.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.40,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9 PERCENT  SODIUM CHLORIDE INJECTION USP 100 ML MINI-BAG PLUS CONTAINER. QUAD PACK. 2B0043,270,$17.00,$12.75,$10.20,$15.30,$15.30,Note 2,Note 2,$11.05,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$15.30,Note 2,Note 2,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9% SODIUM CHLORIDE INJECTION USP 100 ML MINI-BAG PLUS CONTAINER. QUAD PACK. 2B0043,270,$17.00,$12.75,$10.20,$15.30,$15.30,Note 2,Note 2,$11.05,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$15.30,Note 2,Note 2,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$14.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.20,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9% SODIUM CHLORIDE INJECTION USP 100 ML VIAFLEX PLASTIC CONTAINER QUAD PACK (4 BAGS/OVERWRAP) 2B13,270,$8.00,$6.00,$4.80,$7.20,$7.20,Note 2,Note 2,$5.20,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,$7.20,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9% SODIUM CHLORIDE INJECTION USP 50 ML VIAFLEX PLASTIC CONTAINER QUAD PACK (4 BAGS/OVERWRAP) 2B130,270,$8.00,$6.00,$4.80,$7.20,$7.20,Note 2,Note 2,$5.20,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,$7.20,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,0.9% SODIUM CHLORIDE IRRIGATION 3000ML 2B7477,270,$48.00,$36.00,$28.80,$43.20,$43.20,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,$33.60,$33.60,$43.20,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,$38.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,02 ENRICHMENT ATTACHMENT BX 10 989805609241,270,$8.00,$6.00,$4.80,$7.20,$7.20,Note 2,Note 2,$5.20,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,$7.20,Note 2,Note 2,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,02 ENRICHMENT ATTACHMNT SNGL 989805609421,270,$12.00,$9.00,$7.20,$10.80,$10.80,Note 2,Note 2,$7.80,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,$10.80,Note 2,Note 2,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,$9.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 Box Of 8IN X 12IN Optilock Non-Adherent & Super Absorbent Gauzes MSC64812EPZ,270,$14.00,$10.50,$8.40,$12.60,$12.60,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,$9.80,$9.80,$12.60,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT AMBULATION SLING. S1 PATIENT AMBULATION SHORTS - 2X-LARGE DISPOSABLE AS-1PATIENT-2XL,270,$399.00,$299.25,$239.40,$359.10,$359.10,Note 2,Note 2,$259.35,Note 2,Note 2,Note 2,Note 2,$279.30,$279.30,$359.10,Note 2,Note 2,$339.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.40,$339.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.40,$319.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT AMBULATION SLINGS. 1 PATIENT AMBULATION SHORTS - 3X-LARGE DISPOSABLE AS-1PATIENT-3XL,270,$399.00,$299.25,$239.40,$359.10,$359.10,Note 2,Note 2,$259.35,Note 2,Note 2,Note 2,Note 2,$279.30,$279.30,$359.10,Note 2,Note 2,$339.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.40,$339.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$239.40,$319.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT AMBULATION SLINGS. 1 PATIENT AMBULATION SHORTS - LARGE DISPOSABLE AS-1PATIENT-L,270,$363.00,$272.25,$217.80,$326.70,$326.70,Note 2,Note 2,$235.95,Note 2,Note 2,Note 2,Note 2,$254.10,$254.10,$326.70,Note 2,Note 2,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$290.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT AMBULATION SLINGS. 1 PATIENT AMBULATION SHORTS - MEDIUM DISPOSABLE AS-1PATIENT-M,270,$363.00,$272.25,$217.80,$326.70,$326.70,Note 2,Note 2,$235.95,Note 2,Note 2,Note 2,Note 2,$254.10,$254.10,$326.70,Note 2,Note 2,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$290.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT AMBULATION SLINGS. 1 PATIENT AMBULATION SHORTS - SMALL DISPOSABLE AS-1PATIENT-S,270,$363.00,$272.25,$217.80,$326.70,$326.70,Note 2,Note 2,$235.95,Note 2,Note 2,Note 2,Note 2,$254.10,$254.10,$326.70,Note 2,Note 2,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$290.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT AMBULATION SLINGS. 1 PATIENT AMBULATION SHORTS - X-LARGE DISPOSABLE AS-1PATIENT-XL,270,$363.00,$272.25,$217.80,$326.70,$326.70,Note 2,Note 2,$235.95,Note 2,Note 2,Note 2,Note 2,$254.10,$254.10,$326.70,Note 2,Note 2,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$308.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.80,$290.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT BREATHABLE - SINGLE PATIENT / DISPOSABLE. 1 PATIENT REPOSITIONING SLING - BARIATRIC LARGE,270,$255.00,$191.25,$153.00,$229.50,$229.50,Note 2,Note 2,$165.75,Note 2,Note 2,Note 2,Note 2,$178.50,$178.50,$229.50,Note 2,Note 2,$216.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.00,$216.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.00,$204.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT BREATHABLE - SINGLE PATIENT / DISPOSABLE. 1 PATIENT REPOSITIONING SLING - BARIATRIC MEDIUM,270,$209.00,$156.75,$125.40,$188.10,$188.10,Note 2,Note 2,$135.85,Note 2,Note 2,Note 2,Note 2,$146.30,$146.30,$188.10,Note 2,Note 2,$177.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.40,$177.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.40,$167.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT BREATHABLE - SINGLE PATIENT / DISPOSABLE. 1 PATIENT REPOSITIONING SLING - STANDARD REP-1PS,270,$131.00,$98.25,$78.60,$117.90,$117.90,Note 2,Note 2,$85.15,Note 2,Note 2,Note 2,Note 2,$91.70,$91.70,$117.90,Note 2,Note 2,$111.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.60,$111.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.60,$104.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1 PATIENT SMART LIMB LIFTER LL-1PS,270,$60.00,$45.00,$36.00,$54.00,$54.00,Note 2,Note 2,$39.00,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,$54.00,Note 2,Note 2,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,1.2 MICRON EXTENSION SET  2C1103,270,$26.00,$19.50,$15.60,$23.40,$23.40,Note 2,Note 2,$16.90,Note 2,Note 2,Note 2,Note 2,$18.20,$18.20,$23.40,Note 2,Note 2,$22.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.60,$22.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.60,$20.80,Note 2,Note 2,Note 2,Note 2
