Encompass Health Rehabilitation Hospital of Colorado Springs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"325 S. Parkside Drive, Colorado Springs, CO 80910-3134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 010501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,BC OF CO ANTHEM EXCHANGE (BOAZ) negotiated charge,BC OF CO ANTHEM MEDICARE (BOAM) negotiated charge,BCBS OF COLORADO (BCCO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NET MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,FRIDAYS HEALTH PLAN MCR (FRIM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MTN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33138.22,$42343.28,Note 3,$36820.25,Note 3,Note 3,$36820.25,Note 3,Note 3,$36820.25,$33138.22,Note 3,Note 3,$36820.25,Note 3,Note 3,Note 3,Note 3,$36820.25,Note 3,Note 3,Note 3,Note 3,$36820.25,Note 3,Note 3,Note 3,$36820.25,$36820.25,$36820.25,Note 3,$33138.22,$42343.28,Note 3,Note 3,$36820.25,Note 3,$36820.25,$36820.25,Note 3,Note 3,Note 3,Note 3,Note 3,$36820.25,$36820.25,$36820.25,Note 3,$36820.25,$36820.25,Note 3,$36820.25
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$49011.42,$62625.71,Note 3,$54457.14,Note 3,Note 3,$54457.14,Note 3,Note 3,$54457.14,$49011.42,Note 3,Note 3,$54457.14,Note 3,Note 3,Note 3,Note 3,$54457.14,Note 3,Note 3,Note 3,Note 3,$54457.14,Note 3,Note 3,Note 3,$54457.14,$54457.14,$54457.14,Note 3,$49011.42,$62625.71,Note 3,Note 3,$54457.14,Note 3,$54457.14,$54457.14,Note 3,Note 3,Note 3,Note 3,Note 3,$54457.14,$54457.14,$54457.14,Note 3,$54457.14,$54457.14,Note 3,$54457.14
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38974.54,$49800.80,Note 3,$43305.04,Note 3,Note 3,$43305.04,Note 3,Note 3,$43305.04,$38974.54,Note 3,Note 3,$43305.04,Note 3,Note 3,Note 3,Note 3,$43305.04,Note 3,Note 3,Note 3,Note 3,$43305.04,Note 3,Note 3,Note 3,$43305.04,$43305.04,$43305.04,Note 3,$38974.54,$49800.80,Note 3,Note 3,$43305.04,Note 3,$43305.04,$43305.04,Note 3,Note 3,Note 3,Note 3,Note 3,$43305.04,$43305.04,$43305.04,Note 3,$43305.04,$43305.04,Note 3,$43305.04
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35494.99,$45354.71,Note 3,$39438.88,Note 3,Note 3,$39438.88,Note 3,Note 3,$39438.88,$35494.99,Note 3,Note 3,$39438.88,Note 3,Note 3,Note 3,Note 3,$39438.88,Note 3,Note 3,Note 3,Note 3,$39438.88,Note 3,Note 3,Note 3,$39438.88,$39438.88,$39438.88,Note 3,$35494.99,$45354.71,Note 3,Note 3,$39438.88,Note 3,$39438.88,$39438.88,Note 3,Note 3,Note 3,Note 3,Note 3,$39438.88,$39438.88,$39438.88,Note 3,$39438.88,$39438.88,Note 3,$39438.88
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14841.89,$18964.64,Note 3,$16490.99,Note 3,Note 3,$16490.99,Note 3,Note 3,$16490.99,$14841.89,Note 3,Note 3,$16490.99,Note 3,Note 3,Note 3,Note 3,$16490.99,Note 3,Note 3,Note 3,Note 3,$16490.99,Note 3,Note 3,Note 3,$16490.99,$16490.99,$16490.99,Note 3,$14841.89,$18964.64,Note 3,Note 3,$16490.99,Note 3,$16490.99,$16490.99,Note 3,Note 3,Note 3,Note 3,Note 3,$16490.99,$16490.99,$16490.99,Note 3,$16490.99,$16490.99,Note 3,$16490.99
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21670.06,$27689.52,Note 3,$24077.84,Note 3,Note 3,$24077.84,Note 3,Note 3,$24077.84,$21670.06,Note 3,Note 3,$24077.84,Note 3,Note 3,Note 3,Note 3,$24077.84,Note 3,Note 3,Note 3,Note 3,$24077.84,Note 3,Note 3,Note 3,$24077.84,$24077.84,$24077.84,Note 3,$21670.06,$27689.52,Note 3,Note 3,$24077.84,Note 3,$24077.84,$24077.84,Note 3,Note 3,Note 3,Note 3,Note 3,$24077.84,$24077.84,$24077.84,Note 3,$24077.84,$24077.84,Note 3,$24077.84
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17049.79,$21785.84,Note 3,$18944.21,Note 3,Note 3,$18944.21,Note 3,Note 3,$18944.21,$17049.79,Note 3,Note 3,$18944.21,Note 3,Note 3,Note 3,Note 3,$18944.21,Note 3,Note 3,Note 3,Note 3,$18944.21,Note 3,Note 3,Note 3,$18944.21,$18944.21,$18944.21,Note 3,$17049.79,$21785.84,Note 3,Note 3,$18944.21,Note 3,$18944.21,$18944.21,Note 3,Note 3,Note 3,Note 3,Note 3,$18944.21,$18944.21,$18944.21,Note 3,$18944.21,$18944.21,Note 3,$18944.21
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15889.34,$20303.05,Note 3,$17654.83,Note 3,Note 3,$17654.83,Note 3,Note 3,$17654.83,$15889.34,Note 3,Note 3,$17654.83,Note 3,Note 3,Note 3,Note 3,$17654.83,Note 3,Note 3,Note 3,Note 3,$17654.83,Note 3,Note 3,Note 3,$17654.83,$17654.83,$17654.83,Note 3,$15889.34,$20303.05,Note 3,Note 3,$17654.83,Note 3,$17654.83,$17654.83,Note 3,Note 3,Note 3,Note 3,Note 3,$17654.83,$17654.83,$17654.83,Note 3,$17654.83,$17654.83,Note 3,$17654.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19022.73,$24306.82,Note 3,$21136.37,Note 3,Note 3,$21136.37,Note 3,Note 3,$21136.37,$19022.73,Note 3,Note 3,$21136.37,Note 3,Note 3,Note 3,Note 3,$21136.37,Note 3,Note 3,Note 3,Note 3,$21136.37,Note 3,Note 3,Note 3,$21136.37,$21136.37,$21136.37,Note 3,$19022.73,$24306.82,Note 3,Note 3,$21136.37,Note 3,$21136.37,$21136.37,Note 3,Note 3,Note 3,Note 3,Note 3,$21136.37,$21136.37,$21136.37,Note 3,$21136.37,$21136.37,Note 3,$21136.37
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27775.41,$35490.80,Note 3,$30861.57,Note 3,Note 3,$30861.57,Note 3,Note 3,$30861.57,$27775.41,Note 3,Note 3,$30861.57,Note 3,Note 3,Note 3,Note 3,$30861.57,Note 3,Note 3,Note 3,Note 3,$30861.57,Note 3,Note 3,Note 3,$30861.57,$30861.57,$30861.57,Note 3,$27775.41,$35490.80,Note 3,Note 3,$30861.57,Note 3,$30861.57,$30861.57,Note 3,Note 3,Note 3,Note 3,Note 3,$30861.57,$30861.57,$30861.57,Note 3,$30861.57,$30861.57,Note 3,$30861.57
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21853.00,$27923.28,Note 3,$24281.12,Note 3,Note 3,$24281.12,Note 3,Note 3,$24281.12,$21853.00,Note 3,Note 3,$24281.12,Note 3,Note 3,Note 3,Note 3,$24281.12,Note 3,Note 3,Note 3,Note 3,$24281.12,Note 3,Note 3,Note 3,$24281.12,$24281.12,$24281.12,Note 3,$21853.00,$27923.28,Note 3,Note 3,$24281.12,Note 3,$24281.12,$24281.12,Note 3,Note 3,Note 3,Note 3,Note 3,$24281.12,$24281.12,$24281.12,Note 3,$24281.12,$24281.12,Note 3,$24281.12
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20366.12,$26023.38,Note 3,$22629.03,Note 3,Note 3,$22629.03,Note 3,Note 3,$22629.03,$20366.12,Note 3,Note 3,$22629.03,Note 3,Note 3,Note 3,Note 3,$22629.03,Note 3,Note 3,Note 3,Note 3,$22629.03,Note 3,Note 3,Note 3,$22629.03,$22629.03,$22629.03,Note 3,$20366.12,$26023.38,Note 3,Note 3,$22629.03,Note 3,$22629.03,$22629.03,Note 3,Note 3,Note 3,Note 3,Note 3,$22629.03,$22629.03,$22629.03,Note 3,$22629.03,$22629.03,Note 3,$22629.03
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22773.11,$29098.98,Note 3,$25303.46,Note 3,Note 3,$25303.46,Note 3,Note 3,$25303.46,$22773.11,Note 3,Note 3,$25303.46,Note 3,Note 3,Note 3,Note 3,$25303.46,Note 3,Note 3,Note 3,Note 3,$25303.46,Note 3,Note 3,Note 3,$25303.46,$25303.46,$25303.46,Note 3,$22773.11,$29098.98,Note 3,Note 3,$25303.46,Note 3,$25303.46,$25303.46,Note 3,Note 3,Note 3,Note 3,Note 3,$25303.46,$25303.46,$25303.46,Note 3,$25303.46,$25303.46,Note 3,$25303.46
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33251.22,$42487.67,Note 3,$36945.80,Note 3,Note 3,$36945.80,Note 3,Note 3,$36945.80,$33251.22,Note 3,Note 3,$36945.80,Note 3,Note 3,Note 3,Note 3,$36945.80,Note 3,Note 3,Note 3,Note 3,$36945.80,Note 3,Note 3,Note 3,$36945.80,$36945.80,$36945.80,Note 3,$33251.22,$42487.67,Note 3,Note 3,$36945.80,Note 3,$36945.80,$36945.80,Note 3,Note 3,Note 3,Note 3,Note 3,$36945.80,$36945.80,$36945.80,Note 3,$36945.80,$36945.80,Note 3,$36945.80
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26161.19,$33428.19,Note 3,$29067.99,Note 3,Note 3,$29067.99,Note 3,Note 3,$29067.99,$26161.19,Note 3,Note 3,$29067.99,Note 3,Note 3,Note 3,Note 3,$29067.99,Note 3,Note 3,Note 3,Note 3,$29067.99,Note 3,Note 3,Note 3,$29067.99,$29067.99,$29067.99,Note 3,$26161.19,$33428.19,Note 3,Note 3,$29067.99,Note 3,$29067.99,$29067.99,Note 3,Note 3,Note 3,Note 3,Note 3,$29067.99,$29067.99,$29067.99,Note 3,$29067.99,$29067.99,Note 3,$29067.99
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24380.16,$31152.43,Note 3,$27089.07,Note 3,Note 3,$27089.07,Note 3,Note 3,$27089.07,$24380.16,Note 3,Note 3,$27089.07,Note 3,Note 3,Note 3,Note 3,$27089.07,Note 3,Note 3,Note 3,Note 3,$27089.07,Note 3,Note 3,Note 3,$27089.07,$27089.07,$27089.07,Note 3,$24380.16,$31152.43,Note 3,Note 3,$27089.07,Note 3,$27089.07,$27089.07,Note 3,Note 3,Note 3,Note 3,Note 3,$27089.07,$27089.07,$27089.07,Note 3,$27089.07,$27089.07,Note 3,$27089.07
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26923.46,$34402.20,Note 3,$29914.96,Note 3,Note 3,$29914.96,Note 3,Note 3,$29914.96,$26923.46,Note 3,Note 3,$29914.96,Note 3,Note 3,Note 3,Note 3,$29914.96,Note 3,Note 3,Note 3,Note 3,$29914.96,Note 3,Note 3,Note 3,$29914.96,$29914.96,$29914.96,Note 3,$26923.46,$34402.20,Note 3,Note 3,$29914.96,Note 3,$29914.96,$29914.96,Note 3,Note 3,Note 3,Note 3,Note 3,$29914.96,$29914.96,$29914.96,Note 3,$29914.96,$29914.96,Note 3,$29914.96
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39311.73,$50231.66,Note 3,$43679.70,Note 3,Note 3,$43679.70,Note 3,Note 3,$43679.70,$39311.73,Note 3,Note 3,$43679.70,Note 3,Note 3,Note 3,Note 3,$43679.70,Note 3,Note 3,Note 3,Note 3,$43679.70,Note 3,Note 3,Note 3,$43679.70,$43679.70,$43679.70,Note 3,$39311.73,$50231.66,Note 3,Note 3,$43679.70,Note 3,$43679.70,$43679.70,Note 3,Note 3,Note 3,Note 3,Note 3,$43679.70,$43679.70,$43679.70,Note 3,$43679.70,$43679.70,Note 3,$43679.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30930.32,$39522.08,Note 3,$34367.03,Note 3,Note 3,$34367.03,Note 3,Note 3,$34367.03,$30930.32,Note 3,Note 3,$34367.03,Note 3,Note 3,Note 3,Note 3,$34367.03,Note 3,Note 3,Note 3,Note 3,$34367.03,Note 3,Note 3,Note 3,$34367.03,$34367.03,$34367.03,Note 3,$30930.32,$39522.08,Note 3,Note 3,$34367.03,Note 3,$34367.03,$34367.03,Note 3,Note 3,Note 3,Note 3,Note 3,$34367.03,$34367.03,$34367.03,Note 3,$34367.03,$34367.03,Note 3,$34367.03
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28824.66,$36831.51,Note 3,$32027.40,Note 3,Note 3,$32027.40,Note 3,Note 3,$32027.40,$28824.66,Note 3,Note 3,$32027.40,Note 3,Note 3,Note 3,Note 3,$32027.40,Note 3,Note 3,Note 3,Note 3,$32027.40,Note 3,Note 3,Note 3,$32027.40,$32027.40,$32027.40,Note 3,$28824.66,$36831.51,Note 3,Note 3,$32027.40,Note 3,$32027.40,$32027.40,Note 3,Note 3,Note 3,Note 3,Note 3,$32027.40,$32027.40,$32027.40,Note 3,$32027.40,$32027.40,Note 3,$32027.40
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29368.11,$37525.92,Note 3,$32631.24,Note 3,Note 3,$32631.24,Note 3,Note 3,$32631.24,$29368.11,Note 3,Note 3,$32631.24,Note 3,Note 3,Note 3,Note 3,$32631.24,Note 3,Note 3,Note 3,Note 3,$32631.24,Note 3,Note 3,Note 3,$32631.24,$32631.24,$32631.24,Note 3,$29368.11,$37525.92,Note 3,Note 3,$32631.24,Note 3,$32631.24,$32631.24,Note 3,Note 3,Note 3,Note 3,Note 3,$32631.24,$32631.24,$32631.24,Note 3,$32631.24,$32631.24,Note 3,$32631.24
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$42880.96,$54792.34,Note 3,$47645.51,Note 3,Note 3,$47645.51,Note 3,Note 3,$47645.51,$42880.96,Note 3,Note 3,$47645.51,Note 3,Note 3,Note 3,Note 3,$47645.51,Note 3,Note 3,Note 3,Note 3,$47645.51,Note 3,Note 3,Note 3,$47645.51,$47645.51,$47645.51,Note 3,$42880.96,$54792.34,Note 3,Note 3,$47645.51,Note 3,$47645.51,$47645.51,Note 3,Note 3,Note 3,Note 3,Note 3,$47645.51,$47645.51,$47645.51,Note 3,$47645.51,$47645.51,Note 3,$47645.51
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33737.28,$43108.75,Note 3,$37485.87,Note 3,Note 3,$37485.87,Note 3,Note 3,$37485.87,$33737.28,Note 3,Note 3,$37485.87,Note 3,Note 3,Note 3,Note 3,$37485.87,Note 3,Note 3,Note 3,Note 3,$37485.87,Note 3,Note 3,Note 3,$37485.87,$37485.87,$37485.87,Note 3,$33737.28,$43108.75,Note 3,Note 3,$37485.87,Note 3,$37485.87,$37485.87,Note 3,Note 3,Note 3,Note 3,Note 3,$37485.87,$37485.87,$37485.87,Note 3,$37485.87,$37485.87,Note 3,$37485.87
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31441.49,$40175.24,Note 3,$34934.99,Note 3,Note 3,$34934.99,Note 3,Note 3,$34934.99,$31441.49,Note 3,Note 3,$34934.99,Note 3,Note 3,Note 3,Note 3,$34934.99,Note 3,Note 3,Note 3,Note 3,$34934.99,Note 3,Note 3,Note 3,$34934.99,$34934.99,$34934.99,Note 3,$31441.49,$40175.24,Note 3,Note 3,$34934.99,Note 3,$34934.99,$34934.99,Note 3,Note 3,Note 3,Note 3,Note 3,$34934.99,$34934.99,$34934.99,Note 3,$34934.99,$34934.99,Note 3,$34934.99
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17360.08,$22182.33,Note 3,$19288.98,Note 3,Note 3,$19288.98,Note 3,Note 3,$19288.98,$17360.08,Note 3,Note 3,$19288.98,Note 3,Note 3,Note 3,Note 3,$19288.98,Note 3,Note 3,Note 3,Note 3,$19288.98,Note 3,Note 3,Note 3,$19288.98,$19288.98,$19288.98,Note 3,$17360.08,$22182.33,Note 3,Note 3,$19288.98,Note 3,$19288.98,$19288.98,Note 3,Note 3,Note 3,Note 3,Note 3,$19288.98,$19288.98,$19288.98,Note 3,$19288.98,$19288.98,Note 3,$19288.98
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24340.70,$31102.01,Note 3,$27045.23,Note 3,Note 3,$27045.23,Note 3,Note 3,$27045.23,$24340.70,Note 3,Note 3,$27045.23,Note 3,Note 3,Note 3,Note 3,$27045.23,Note 3,Note 3,Note 3,Note 3,$27045.23,Note 3,Note 3,Note 3,$27045.23,$27045.23,$27045.23,Note 3,$24340.70,$31102.01,Note 3,Note 3,$27045.23,Note 3,$27045.23,$27045.23,Note 3,Note 3,Note 3,Note 3,Note 3,$27045.23,$27045.23,$27045.23,Note 3,$27045.23,$27045.23,Note 3,$27045.23
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19176.98,$24503.92,Note 3,$21307.76,Note 3,Note 3,$21307.76,Note 3,Note 3,$21307.76,$19176.98,Note 3,Note 3,$21307.76,Note 3,Note 3,Note 3,Note 3,$21307.76,Note 3,Note 3,Note 3,Note 3,$21307.76,Note 3,Note 3,Note 3,$21307.76,$21307.76,$21307.76,Note 3,$19176.98,$24503.92,Note 3,Note 3,$21307.76,Note 3,$21307.76,$21307.76,Note 3,Note 3,Note 3,Note 3,Note 3,$21307.76,$21307.76,$21307.76,Note 3,$21307.76,$21307.76,Note 3,$21307.76
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18624.56,$23798.04,Note 3,$20693.95,Note 3,Note 3,$20693.95,Note 3,Note 3,$20693.95,$18624.56,Note 3,Note 3,$20693.95,Note 3,Note 3,Note 3,Note 3,$20693.95,Note 3,Note 3,Note 3,Note 3,$20693.95,Note 3,Note 3,Note 3,$20693.95,$20693.95,$20693.95,Note 3,$18624.56,$23798.04,Note 3,Note 3,$20693.95,Note 3,$20693.95,$20693.95,Note 3,Note 3,Note 3,Note 3,Note 3,$20693.95,$20693.95,$20693.95,Note 3,$20693.95,$20693.95,Note 3,$20693.95
