Encompass Health Rehabilitation Hospital of Tustin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15120 Kensington Park Dr, Tustin, CA 92782-1801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 060000303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,AMVI MEDICAID (AMVD) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CALIFORNIA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CAL OPTIMA (CAOP) negotiated charge,CALOPTIMA ADULT MEDICAID (CAOD) negotiated charge,CALOPTIMA DUAL ELIGIBLE (CAOB) negotiated charge,CALOPTIMA MEDICARE (CAOM) negotiated charge,CALOPTIMA PACE MEDICARE (CAPM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EDINGER MEDICAL GRP MCR (EDMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FAMILY CHOICE MEDICAID (FACD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,GREATER NEWPORT MEDICARE (GNPM) negotiated charge,HEALTH NET (HENP) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTH NET MEDICARE (HENM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HERITAGE PROVIDER NET MCD (HPVD) negotiated charge,HERITAGE PROVIDER NET MCR (HPVM) negotiated charge,HERITAGE PROVIDER NETWORK (HPV) negotiated charge,HOAG AFFIL PHYS MEDICARE (HAPM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE (KAI) negotiated charge,KAISER PERMANENTE EXCHANG (KAIZ) negotiated charge,KAISER PERMANENTE MEDICAR (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL CARE MEDICARE (MEMM) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NOBLE MEDICARE (NOBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PREMIER HEALTH MEDICARE (PMHM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROSPECT HEALTH MEDICAID (PROD) negotiated charge,PROSPECT HEALTH MEDICARE (PROM) negotiated charge,TENET HEALTH MEDICAID (TEND) negotiated charge,TENET HEALTH MEDICARE (TENM) negotiated charge,TENET HEALTHCARE (TEN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,lactobacillus acidophilus - Tab Chew,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus acidophilus and bulgaricus 1packet Oral Granules (1EA UD),,$7.11,$5.33,$4.98,$7.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.97,Note 2,Note 2,Note 2,$6.75,Note 2,$4.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.11,Note 2,Note 2,Note 2,Note 2,$4.98,Note 2,Note 2,Note 2,Note 2,Note 2,$5.69,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus acidophilus and bulgaricus Oral Tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus acidophilus and bulgaricus Oral Tab-Chew,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus acidophilus cap,,$4.29,$3.22,$3.00,$4.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,Note 2,Note 2,Note 2,$4.08,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.29,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,$3.43,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus acidophilus tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus acidophilus/casei/rhamnosus - Cap DR,,$6.55,$4.91,$4.59,$6.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.50,Note 2,Note 2,Note 2,$6.22,Note 2,$4.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.55,Note 2,Note 2,Note 2,Note 2,$4.59,Note 2,Note 2,Note 2,Note 2,Note 2,$5.24,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus casei-omega-3 fatty acids - Oral Cap,,$3.76,$2.82,$2.63,$3.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.16,Note 2,Note 2,Note 2,$3.57,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.76,Note 2,Note 2,Note 2,Note 2,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,$3.01,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus rhamnosus GG - Cap,,$3.54,$2.66,$2.48,$3.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.97,Note 2,Note 2,Note 2,$3.36,Note 2,$2.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.54,Note 2,Note 2,Note 2,Note 2,$2.48,Note 2,Note 2,Note 2,Note 2,Note 2,$2.83,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactobacillus rhamnosus GG - Oral Powder Recon (1 EA),,$3.90,$2.93,$2.73,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.28,Note 2,Note 2,Note 2,$3.71,Note 2,$2.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.90,Note 2,Note 2,Note 2,Note 2,$2.73,Note 2,Note 2,Note 2,Note 2,Note 2,$3.12,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 10 g/15 mL Oral Solution (473mL Bulk),,$127.75,$95.81,$89.43,$127.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.31,Note 2,Note 2,Note 2,$121.36,Note 2,$89.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.75,Note 2,Note 2,Note 2,Note 2,$89.43,Note 2,Note 2,Note 2,Note 2,Note 2,$102.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 10 g/15 mL Rectal Liquid (473mL Bulk),,$127.75,$95.81,$89.43,$127.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.31,Note 2,Note 2,Note 2,$121.36,Note 2,$89.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.75,Note 2,Note 2,Note 2,Note 2,$89.43,Note 2,Note 2,Note 2,Note 2,Note 2,$102.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 10gm/15mL Oral Syrup (15mL UD),,$4.63,$3.47,$3.24,$4.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.89,Note 2,Note 2,Note 2,$4.40,Note 2,$3.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.63,Note 2,Note 2,Note 2,Note 2,$3.24,Note 2,Note 2,Note 2,Note 2,Note 2,$3.70,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 10gm/1packet Oral Powder (1EA UD),,$39.21,$29.41,$27.45,$39.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.94,Note 2,Note 2,Note 2,$37.25,Note 2,$27.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.21,Note 2,Note 2,Note 2,Note 2,$27.45,Note 2,Note 2,Note 2,Note 2,Note 2,$31.37,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 20gm/1packet Oral Powder (1EA UD),,$40.63,$30.47,$28.44,$40.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.13,Note 2,Note 2,Note 2,$38.60,Note 2,$28.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.63,Note 2,Note 2,Note 2,Note 2,$28.44,Note 2,Note 2,Note 2,Note 2,Note 2,$32.50,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lactulose 20gm/30mL Oral Syrup (30mL UD),,$5.51,$4.13,$3.86,$5.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.63,Note 2,Note 2,Note 2,$5.23,Note 2,$3.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.51,Note 2,Note 2,Note 2,Note 2,$3.86,Note 2,Note 2,Note 2,Note 2,Note 2,$4.41,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 10 mg/mL Oral Sol (Extemp),,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 100 mg Tab,,$56.39,$42.29,$39.47,$56.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.37,Note 2,Note 2,Note 2,$53.57,Note 2,$39.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.39,Note 2,Note 2,Note 2,Note 2,$39.47,Note 2,Note 2,Note 2,Note 2,Note 2,$45.11,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 150 mg Tab,,$25.13,$18.85,$17.59,$25.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.11,Note 2,Note 2,Note 2,$23.87,Note 2,$17.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.13,Note 2,Note 2,Note 2,Note 2,$17.59,Note 2,Note 2,Note 2,Note 2,Note 2,$20.10,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine 300 mg Tab,,$50.07,$37.55,$35.05,$50.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.06,Note 2,Note 2,Note 2,$47.57,Note 2,$35.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.07,Note 2,Note 2,Note 2,Note 2,$35.05,Note 2,Note 2,Note 2,Note 2,Note 2,$40.06,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamiVUDine-zidovudine 150 mg-300 mg Tab,,$54.34,$40.76,$38.04,$54.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.65,Note 2,Note 2,Note 2,$51.62,Note 2,$38.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.34,Note 2,Note 2,Note 2,Note 2,$38.04,Note 2,Note 2,Note 2,Note 2,Note 2,$43.47,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 100 mg Tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 100 mg Tab ER,,$49.09,$36.82,$34.36,$49.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.24,Note 2,Note 2,Note 2,$46.64,Note 2,$34.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.09,Note 2,Note 2,Note 2,Note 2,$34.36,Note 2,Note 2,Note 2,Note 2,Note 2,$39.27,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 150 mg Tab,,$19.72,$14.79,$13.80,$19.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.56,Note 2,Note 2,Note 2,$18.73,Note 2,$13.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.72,Note 2,Note 2,Note 2,Note 2,$13.80,Note 2,Note 2,Note 2,Note 2,Note 2,$15.78,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 200 mg Tab,,$21.47,$16.10,$15.03,$21.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.03,Note 2,Note 2,Note 2,$20.40,Note 2,$15.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.47,Note 2,Note 2,Note 2,Note 2,$15.03,Note 2,Note 2,Note 2,Note 2,Note 2,$17.18,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 200 mg Tab ER,,$52.35,$39.26,$36.65,$52.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.97,Note 2,Note 2,Note 2,$49.73,Note 2,$36.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.35,Note 2,Note 2,Note 2,Note 2,$36.65,Note 2,Note 2,Note 2,Note 2,Note 2,$41.88,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 200 mg Tab-Dis,,$42.67,$32.00,$29.87,$42.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.84,Note 2,Note 2,Note 2,$40.54,Note 2,$29.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.67,Note 2,Note 2,Note 2,Note 2,$29.87,Note 2,Note 2,Note 2,Note 2,Note 2,$34.14,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 25 mg Chew Tab,,$11.19,$8.39,$7.83,$11.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.40,Note 2,Note 2,Note 2,$10.63,Note 2,$7.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.19,Note 2,Note 2,Note 2,Note 2,$7.83,Note 2,Note 2,Note 2,Note 2,Note 2,$8.95,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 25 mg Tab,,$3.50,$2.63,$2.45,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.94,Note 2,Note 2,Note 2,$3.33,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,lamoTRIgine 25 mg Tab ER,,$22.92,$17.19,$16.04,$22.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.25,Note 2,Note 2,Note 2,$21.77,Note 2,$16.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.92,Note 2,Note 2,Note 2,Note 2,$16.04,Note 2,Note 2,Note 2,Note 2,Note 2,$18.34,Note 2,Note 2,Note 2,Note 2
