Encompass Health Rehabilitation Hospital of Littleton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1001 West Mineral Avenue, Littleton, CO 80120-4507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 01A933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ANTHEM BC OF CO MEDICARE (BCAM) negotiated charge,ANTHEM BC OF COLORADO (BCAC) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY (CHC) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,MY INNOVAGE PACE DUAL (MIPB) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MOUNTAIN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,filgrastim ayow 480 mcg/0.8 mL Inj Sol,,$1068.48,$801.36,$747.94,$854.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$747.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$747.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$854.78,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,filgrastim-sndz 300 mcg/0.5 mL Inj Sol,,$1157.77,$868.33,$810.44,$926.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$810.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$810.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$926.22,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,filgrastim-sndz 480 mcg/0.8 mL Inj Sol,,$1843.73,$1382.80,$1290.61,$1474.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1290.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1290.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1474.98,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,finasteride 1 mg Tab,,$9.48,$7.11,$6.64,$7.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.58,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,finasteride 5 mg Tab,,$10.95,$8.21,$7.67,$8.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.76,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,finerenone 10 mg Tab,,$87.86,$65.90,$61.50,$70.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.29,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,finerenone 20 mg Tab,,$87.86,$65.90,$61.50,$70.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.29,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fingolimod 0.5 mg Cap,,$1459.22,$1094.42,$1021.45,$1167.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1021.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1021.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1167.38,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flavoxATE 100 mg Tab,,$5.12,$3.84,$3.58,$4.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.10,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"flax seed oil - Cap (Omega 3,6,9)",,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flecainide 100 mg Tab,,$14.05,$10.54,$9.84,$11.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.24,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flecainide 150 mg Tab,,$15.20,$11.40,$10.64,$12.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.16,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flecainide 50 mg Tab,,$7.07,$5.30,$4.95,$5.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.66,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 10 mg/mL Oral Liq (10mL UD),,$35.90,$26.93,$25.13,$28.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.72,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 100 mg Tab,,$30.81,$23.11,$21.57,$24.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.65,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 100 mg/50 mL-NS IV Sol,,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 150 mg Tab,,$49.04,$36.78,$34.33,$39.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.23,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 200 mg Tab,,$57.10,$42.83,$39.97,$45.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.68,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 200 mg/100 mL-NS IV Sol,,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 40 mg/mL Oral Liquid (Extemp),,$12.55,$9.41,$8.79,$10.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.04,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 400 mg/200 mL-NS IV Sol,,$58.80,$44.10,$41.16,$47.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.04,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluconazole 50 mg Tab,,$19.61,$14.71,$13.73,$15.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.69,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flucytosine 250 mg Cap,,$287.24,$215.43,$201.07,$229.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$229.79,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flucytosine 500 mg Cap,,$247.92,$185.94,$173.54,$198.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$198.34,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fludrocortisone 0.1 mg Tab,,$3.69,$2.77,$2.58,$2.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.95,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flumazenil 0.1 mg/mL IV Sol (10 mL Vial),,$56.88,$42.66,$39.82,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flumazenil 0.1 mg/mL IV Sol 5 mL,,$28.46,$21.35,$19.92,$22.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.77,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,flunisolide 25 mcg/inh Nasal Spray (25mL Bulk),,$312.66,$234.50,$218.86,$250.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$250.13,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinolone 0.01% Otic Soln (20mL Bulk),,$117.60,$88.20,$82.32,$94.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.08,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinolone 0.01% Topical Cream (15gm Bulk),,$157.08,$117.81,$109.96,$125.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.66,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinolone 0.025% Topical Cream (15gm Bulk),,$156.97,$117.73,$109.88,$125.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.58,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinolone 0.025% Topical Cream (60gm Bulk),,$628.00,$471.00,$439.60,$502.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$439.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$439.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$502.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinolone 0.025% Topical Ointment (15gm Bulk),,$118.75,$89.06,$83.13,$95.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinolone acetonide 0.01% Topical Solution (60mL Bulk),,$138.01,$103.51,$96.61,$110.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$110.41,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide  0.1% Topical Cream (120gm Bulk),,$8174.46,$6130.85,$5722.12,$6539.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5722.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5722.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6539.57,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide 0.05% Topical Cream (15gm Bulk),,$159.43,$119.57,$111.60,$127.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.54,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide 0.05% Topical Cream (30gm Bulk),,$337.16,$252.87,$236.01,$269.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$236.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$236.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$269.73,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide 0.05% Topical Cream (60gm Bulk),,$637.66,$478.25,$446.36,$510.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$446.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$446.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$510.13,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide 0.05% Topical Ointment (15gm Bulk),,$247.63,$185.72,$173.34,$198.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$198.10,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide 0.05% Topical Ointment (30gm Bulk),,$495.25,$371.44,$346.68,$396.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$346.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$346.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$396.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,fluocinonide 0.05% Topical Ointment (60gm Bulk),,$990.50,$742.88,$693.35,$792.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$693.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$693.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$792.40,Note 2,Note 2,Note 2,Note 2
