Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3715 US Highway 431 N, Phenix City, AL 36867-2363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H5702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,BCBS OF ALABAMA (BCAL) negotiated charge,BCBS OF ALABAMA MEDICARE (BCAD) negotiated charge,BCBS OF GA (BCGA) negotiated charge,BLUE CROSS FEDERAL (BCFD) negotiated charge,BLUE CROSS OF GA MEDICARE (BCGM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,DEVICE VEIN FINDER ACCESS IN ADULTS AND CHILDREN EMS PRO VEMS-PRO,270,$1047.00,$785.25,$732.90,$879.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$879.48,Note 2,Note 2,$732.90,Note 2,Note 2,Note 2,Note 2,$837.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICEEPISTAXISRAPID RHINODUAL9CM RR 900,270,$354.00,$265.50,$247.80,$297.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$297.36,Note 2,Note 2,$247.80,Note 2,Note 2,Note 2,Note 2,$283.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICEEPISTAXISRPID RHINOUNILAT4.5CM RR 450,270,$142.00,$106.50,$99.40,$119.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$119.28,Note 2,Note 2,$99.40,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICEFOAM TIPWOUND MEASURE6INX1/10 25-1506 1PF DM,270,$3.00,$2.25,$2.10,$2.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.52,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICEPICC/CVCTEGADERM3 1/2X4 1/2 1877-2100,270,$29.00,$21.75,$20.30,$24.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.36,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICESTABILIZEFOLEY3 WYSTATLOCK FOL0105,270,$10.00,$7.50,$7.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICETRANSFERTRADITIONALF/ADAPTE 36098093,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEVICEVIAL2BAGADMIXTUREADVANCED20MM 36098150,270,$7.00,$5.25,$4.90,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEWRAP CASE OF 8 KITS 081041102,270,$50.00,$37.50,$35.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE 5 PERCENT  INJECTION USP 1000 ML MIGRATED 2B0064X,270,$15.00,$11.25,$10.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE 5 PERCENT  INJECTION USP 500M L MIGRATED 2B0063Q,270,$12.00,$9.00,$8.40,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE 5%-1-2NS-KCL  20 MEQ-L IV SOLN  1000ML BAG L6350,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE 5%-1-2NS-KCL  40 MEQ-L IV SOLN  1000ML BAG L6380,270,$18.00,$13.50,$12.60,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE AND SODIUM CHLORIDE INJECTIONS BY B BRAUN MEDICAL. SOLUTION DEXT 5% NACL .45% 1000ML INJECT,270,$8.00,$6.00,$5.60,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN LACTATED RINGERS  IV SOLN  1000ML BAG L7510,270,$8.00,$6.00,$5.60,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  10 % DEHP FR BG  1000ML BAG L5200,270,$12.00,$9.00,$8.40,$10.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.08,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  IV SOLN  1000ML BAG L5100,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  IV SOLN  100ML BAG S5104-5264,270,$6.00,$4.50,$4.20,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.04,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  IV SOLN  50ML BAG S5104-5384,270,$6.00,$4.50,$4.20,$5.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.04,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE WITH SODIUM CHLORIDE  IV SOLN  1000ML BAG L6100,270,$8.00,$6.00,$5.60,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE WITH SODIUM CHLORIDE  IV SOLN  1000ML BAG L6140,270,$4.00,$3.00,$2.80,$3.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.36,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE WITH SODIUM CHLORIDE  IV SOLN  1000ML BAG L6160,270,$10.00,$7.50,$7.00,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE/NACL IS 5-0.9 PERCENT  12X1000ML 7941-09,270,$17.00,$12.75,$11.90,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIACLEAR ULTRAFILTER 106887,270,$148.00,$111.00,$103.60,$124.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.32,Note 2,Note 2,$103.60,Note 2,Note 2,Note 2,Note 2,$118.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIAL THERMOMETER 081071240,270,$55.00,$41.25,$38.50,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIAL THERMOMETER 081442441,270,$55.00,$41.25,$38.50,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIALYZER160NREOPTIFLUXSNGL USELABELED 0500316E,270,$33.00,$24.75,$23.10,$27.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.72,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIALYZER180NREOPTIFLUXEBEAM 0500318E,270,$36.00,$27.00,$25.20,$30.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.24,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIALYZER200NREOPTIFLUXEBEAM 0500320E,270,$40.00,$30.00,$28.00,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  3L/3L SYS 2 2.5 MEQ/L L5B9901,270,$74.00,$55.50,$51.80,$62.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.16,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX 3L/5L ULTRABAG 2.5 MEQ/L 5B9757,270,$83.00,$62.25,$58.10,$69.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.72,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX 6L/6L SYS 2 2.5 MEQ/L L5B9770,270,$94.00,$70.50,$65.80,$78.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.96,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX1.5L/2L ULTRABAG 2.5 MEQ/L 5B9765P,270,$73.00,$54.75,$51.10,$61.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.32,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX2.5L/3L ULTRABAG 2.5 MEQ/L 5B9768P,270,$75.00,$56.25,$52.50,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DX 2L/2L ULTRABAG 2.5 MEQ/L 5B9766,270,$68.00,$51.00,$47.60,$57.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.12,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 1.5L/2 L ULTRABAG2.5MEQ/L 5B9775P,270,$74.00,$55.50,$51.80,$62.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.16,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 2.5/3L ULTRABAG 2.5 MEQ/L 5B9778P,270,$77.00,$57.75,$53.90,$64.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.68,Note 2,Note 2,$53.90,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 2L/2L ULTRABAG 2.5 MEQ/L 5B9776,270,$76.00,$57.00,$53.20,$63.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.84,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 3L/5L ULTRABAG 2.5 MEQ/L 5B9758,270,$85.00,$63.75,$59.50,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.40,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 1.5L/ 2L ULTRABAG2.5MEQ/L 5B9795P,270,$75.00,$56.25,$52.50,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 2.5/ 3L ULTRABAG 2.5 MEQ/L 5B9798P,270,$79.00,$59.25,$55.30,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 3L/3L SYS 2 2.5 MEQ/L L5B9903,270,$76.00,$57.00,$53.20,$63.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.84,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 3L/5L ULTRABAG 2.5 MEQ/L 5B9759,270,$88.00,$66.00,$61.60,$73.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.92,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 5L/6L SYS 2 2.5 PERCENT  MEQ/L L5B5203,270,$83.00,$62.25,$58.10,$69.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.72,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT DEX 2L/2L ULTRABAG 2.5 MEQ/L 5B9796,270,$76.00,$57.00,$53.20,$63.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.84,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 1.5 PERCENT  DEX 5L/6L SYS 2 L5B4826,270,$79.00,$59.25,$55.30,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 2.5 PERCENT  DEX 3L/3L SYS 2 2.5 MEQ/L L5B9902,270,$75.00,$56.25,$52.50,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 2.5 PERCENT  DEX 6L/6L SYS 2 2.5 MEQ/L L5B9771,270,$96.00,$72.00,$67.20,$80.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.64,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 4.25 PERCENT  DEX 2L/3 L PD SOLUTION L5B9747,270,$52.00,$39.00,$36.40,$43.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.68,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW-CALCIUM DEXTROSE PERITONEAL DIALYSIS SOLUTION 4.25 PERCENT 6L/6L L5B9772,270,$99.00,$74.25,$69.30,$83.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.16,Note 2,Note 2,$69.30,Note 2,Note 2,Note 2,Note 2,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 1L/1L SYS 2 L5B5163,270,$62.00,$46.50,$43.40,$52.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.08,Note 2,Note 2,$43.40,Note 2,Note 2,Note 2,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 2L/3L SYS 2 L5B5166,270,$43.00,$32.25,$30.10,$36.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.12,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 3L/3L SYS 2 L5B5169,270,$73.00,$54.75,$51.10,$61.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.32,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 6L/6L SYS 2 L5B9710,270,$94.00,$70.50,$65.80,$78.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.96,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEXTROSE 5L/6L L5B5193,270,$79.00,$59.25,$55.30,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  5L/6L SYS 2 L5B5194,270,$81.00,$60.75,$56.70,$68.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.04,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEX 1L/1L SYS 2 L5B5173,270,$65.00,$48.75,$45.50,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEX 3L/3L SYS 2 L5B5179,270,$74.00,$55.50,$51.80,$62.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.16,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEX 6L/6L SYS 2 L5B9711,270,$96.00,$72.00,$67.20,$80.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.64,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEXTROSE 2L/2L L5B5177,270,$52.00,$39.00,$36.40,$43.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.68,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
