Encompass Health Rehabilitation Hospital of Pearland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2121 Business Center Drive, Pearland, TX 77584-2153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TEXAS EXCHANGE (BCTZ) negotiated charge,BCBS OF TEXAS INDEMNITY (BCTI) negotiated charge,BCBS OF TEXAS PPO (BCTP) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BLUE CROSS OF TX MEDICARE (BCTM) negotiated charge,CAPROCK 90 DEGREE BENEFIT (CAD) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,COMM HEALTH CHOICE DUAL (CYCB) negotiated charge,COMM HEALTH CHOICE EXCHGE (CYCZ) negotiated charge,COMM HEALTH CHOICE MCD (CYCD) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HARRIS COUNTY INDIGENT (HCI) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,INTEGRANET MEDICARE (INTM) negotiated charge,KELSEY SEYBOLD MEDICARE (KELM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SELECTCARE MEDICARE (SCH) negotiated charge,SUPERIOR HEALTH EXCHANGE (SUPZ) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Penicillin V Potassium 250 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Penicillin V Potassium 250 mg/5 mL Oral Liquid (Extemp),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Penicillin V Potassium 500 mg Tab,,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pentafluoropropane-tetrafluoroethane Topical Spray (105mL Bulk),,$120.72,$90.54,$36.22,$96.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.22,$36.22,Note 2,Note 2,Note 2,$84.50,$84.50,Note 2,$84.50,$90.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pentafluoropropane-tetrafluoroethane Topical Spray (30mL Bulk),,$45.50,$34.13,$13.65,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.65,$13.65,Note 2,Note 2,Note 2,$31.85,$31.85,Note 2,$31.85,$34.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pentamidine 300 mg Pow,,$631.75,$473.81,$189.53,$505.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$442.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$442.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$189.53,$189.53,Note 2,Note 2,Note 2,$442.23,$442.23,Note 2,$442.23,$473.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$505.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pentosan polysulfate sodium 100 mg Cap,,$44.21,$33.16,$13.26,$35.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.26,$13.26,Note 2,Note 2,Note 2,$30.95,$30.95,Note 2,$30.95,$33.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,pentoxifylline 400 mg ER Tab,,$3.87,$2.90,$1.16,$3.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.16,$1.16,Note 2,Note 2,Note 2,$2.71,$2.71,Note 2,$2.71,$2.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 0.5 mg/mL Oral Suspension (8mL UD),,$147.74,$110.81,$44.32,$118.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.32,$44.32,Note 2,Note 2,Note 2,$103.42,$103.42,Note 2,$103.42,$110.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$118.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 10 mg Tab,,$162.12,$121.59,$48.64,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.64,$48.64,Note 2,Note 2,Note 2,$113.48,$113.48,Note 2,$113.48,$121.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 12 mg Tab,,$162.12,$121.59,$48.64,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.64,$48.64,Note 2,Note 2,Note 2,$113.48,$113.48,Note 2,$113.48,$121.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 2 mg Tab,,$78.54,$58.91,$23.56,$62.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.56,$23.56,Note 2,Note 2,Note 2,$54.98,$54.98,Note 2,$54.98,$58.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 4 mg Tab,,$162.12,$121.59,$48.64,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.64,$48.64,Note 2,Note 2,Note 2,$113.48,$113.48,Note 2,$113.48,$121.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 6 mg Tab,,$162.12,$121.59,$48.64,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.64,$48.64,Note 2,Note 2,Note 2,$113.48,$113.48,Note 2,$113.48,$121.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perampanel 8 mg Tab,,$147.42,$110.57,$44.23,$117.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.23,$44.23,Note 2,Note 2,Note 2,$103.19,$103.19,Note 2,$103.19,$110.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,permethrin 1% Topical Solution (59mL Bulk),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,permethrin 5% Topical Cream (60gm Bulk),,$424.20,$318.15,$127.26,$339.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$296.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$296.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$127.26,$127.26,Note 2,Note 2,Note 2,$296.94,$296.94,Note 2,$296.94,$318.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$339.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,permethrin/piperonyl butoxide/pyrethr Topical - Kit,,$59.19,$44.39,$17.76,$47.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.76,$17.76,Note 2,Note 2,Note 2,$41.43,$41.43,Note 2,$41.43,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perphenazine 16 mg Tab,,$13.65,$10.24,$4.10,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.10,$4.10,Note 2,Note 2,Note 2,$9.56,$9.56,Note 2,$9.56,$10.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perphenazine 2 mg Tab,,$4.07,$3.05,$1.22,$3.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.22,$1.22,Note 2,Note 2,Note 2,$2.85,$2.85,Note 2,$2.85,$3.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perphenazine 4 mg Tab,,$7.36,$5.52,$2.21,$5.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.21,$2.21,Note 2,Note 2,Note 2,$5.15,$5.15,Note 2,$5.15,$5.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,perphenazine 8 mg Tab,,$8.84,$6.63,$2.65,$7.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.65,$2.65,Note 2,Note 2,Note 2,$6.19,$6.19,Note 2,$6.19,$6.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 100% Topical Ointment (10gm Bulk),,$4.24,$3.18,$1.27,$3.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.27,$1.27,Note 2,Note 2,Note 2,$2.97,$2.97,Note 2,$2.97,$3.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 100% Topical Ointment (30gm Bulk),,$94.50,$70.88,$28.35,$75.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.35,$28.35,Note 2,Note 2,Note 2,$66.15,$66.15,Note 2,$66.15,$70.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 100% Topical Ointment (390gm Bulk),,$14.70,$11.03,$4.41,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.41,$4.41,Note 2,Note 2,Note 2,$10.29,$10.29,Note 2,$10.29,$11.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 100% Topical Ointment (454gm Bulk),,$51.31,$38.48,$15.39,$41.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.39,$15.39,Note 2,Note 2,Note 2,$35.92,$35.92,Note 2,$35.92,$38.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 100% Topical Ointment (52gm Bulk),,$5.67,$4.25,$1.70,$4.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.70,$1.70,Note 2,Note 2,Note 2,$3.97,$3.97,Note 2,$3.97,$4.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 100% Topical Ointment (5gm UD),,$3.50,$2.63,$1.05,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.05,$1.05,Note 2,Note 2,Note 2,$2.45,$2.45,Note 2,$2.45,$2.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 41% Topical Ointment (198gm Bulk),,$59.17,$44.38,$17.75,$47.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.75,$17.75,Note 2,Note 2,Note 2,$41.42,$41.42,Note 2,$41.42,$44.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum 42% Topical Ointment (100gm Bulk),,$23.91,$17.93,$7.17,$19.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.17,$7.17,Note 2,Note 2,Note 2,$16.74,$16.74,Note 2,$16.74,$17.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,petrolatum topical - Ointment (Aquaphor Healing) (80gm Bulk),,$36.26,$27.20,$10.88,$29.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.88,$10.88,Note 2,Note 2,Note 2,$25.38,$25.38,Note 2,$25.38,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
