Encompass Health Rehabilitation Hospital of Florence,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"900 East Cheves St., Florence, SC 29506-2704",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HTL-0587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 423026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,BCSC MEDICARE ADVANTAGE (BCSM) negotiated charge,BLUE CHOICE (CPN) negotiated charge,BLUE CHOICE EXCHANGE (CPNZ) negotiated charge,BLUE CROSS BLUE SHIELD SC (BCSC) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA CHOICE CARE MCR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDCOST (MDC) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PLANNED ADMINISTRATORS (PLA) negotiated charge,PRIME HEALTH MEDICARE (PRHM) negotiated charge,PROCURA WC (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SELECT HEALTH DUAL (SELD) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE DUAL ELIGIBLE (WLCB) negotiated charge
Inpatient Rehabilitation Services,DEXTROSE 5%-1-2NS-KCL  40 MEQ-L IV SOLN  1000ML BAG L6380,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE AND SODIUM CHLORIDE INJECTIONS BY B BRAUN MEDICAL. SOLUTION DEXT 5% NACL .45% 1000ML INJECT,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN LACTATED RINGERS  IV SOLN  1000ML BAG L7510,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  10 % DEHP FR BG  1000ML BAG L5200,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  IV SOLN  1000ML BAG L5100,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  IV SOLN  100ML BAG S5104-5264,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE IN WATER  IV SOLN  50ML BAG S5104-5384,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE WITH SODIUM CHLORIDE  IV SOLN  1000ML BAG L6100,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE WITH SODIUM CHLORIDE  IV SOLN  1000ML BAG L6140,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE WITH SODIUM CHLORIDE  IV SOLN  1000ML BAG L6160,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DEXTROSE/NACL IS 5-0.9 PERCENT  12X1000ML 7941-09,270,$17.00,$12.75,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIACLEAR ULTRAFILTER 106887,270,$148.00,$111.00,$103.60,$118.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.60,Note 2,Note 2,Note 2,Note 2,Note 2,$103.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$118.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIAL THERMOMETER 081071240,270,$55.00,$41.25,$38.50,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIAL THERMOMETER 081442441,270,$55.00,$41.25,$38.50,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIALYZER160NREOPTIFLUXSNGL USELABELED 0500316E,270,$33.00,$24.75,$23.10,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIALYZER180NREOPTIFLUXEBEAM 0500318E,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIALYZER200NREOPTIFLUXEBEAM 0500320E,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  3L/3L SYS 2 2.5 MEQ/L L5B9901,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX 3L/5L ULTRABAG 2.5 MEQ/L 5B9757,270,$83.00,$62.25,$58.10,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX 6L/6L SYS 2 2.5 MEQ/L L5B9770,270,$94.00,$70.50,$65.80,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX1.5L/2L ULTRABAG 2.5 MEQ/L 5B9765P,270,$73.00,$54.75,$51.10,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DEX2.5L/3L ULTRABAG 2.5 MEQ/L 5B9768P,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 1.5 PERCENT  DX 2L/2L ULTRABAG 2.5 MEQ/L 5B9766,270,$68.00,$51.00,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 1.5L/2 L ULTRABAG2.5MEQ/L 5B9775P,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 2.5/3L ULTRABAG 2.5 MEQ/L 5B9778P,270,$77.00,$57.75,$53.90,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 2L/2L ULTRABAG 2.5 MEQ/L 5B9776,270,$76.00,$57.00,$53.20,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 2.5 PERCENT  DEX 3L/5L ULTRABAG 2.5 MEQ/L 5B9758,270,$85.00,$63.75,$59.50,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 1.5L/ 2L ULTRABAG2.5MEQ/L 5B9795P,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 2.5/ 3L ULTRABAG 2.5 MEQ/L 5B9798P,270,$79.00,$59.25,$55.30,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 3L/3L SYS 2 2.5 MEQ/L L5B9903,270,$76.00,$57.00,$53.20,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 3L/5L ULTRABAG 2.5 MEQ/L 5B9759,270,$88.00,$66.00,$61.60,$70.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT  DEX 5L/6L SYS 2 2.5 PERCENT  MEQ/L L5B5203,270,$83.00,$62.25,$58.10,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CA 4.25 PERCENT DEX 2L/2L ULTRABAG 2.5 MEQ/L 5B9796,270,$76.00,$57.00,$53.20,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 1.5 PERCENT  DEX 5L/6L SYS 2 L5B4826,270,$79.00,$59.25,$55.30,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 2.5 PERCENT  DEX 3L/3L SYS 2 2.5 MEQ/L L5B9902,270,$75.00,$56.25,$52.50,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 2.5 PERCENT  DEX 6L/6L SYS 2 2.5 MEQ/L L5B9771,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW CAL 4.25 PERCENT  DEX 2L/3 L PD SOLUTION L5B9747,270,$52.00,$39.00,$36.40,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL LOW-CALCIUM DEXTROSE PERITONEAL DIALYSIS SOLUTION 4.25 PERCENT 6L/6L L5B9772,270,$99.00,$74.25,$69.30,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 1L/1L SYS 2 L5B5163,270,$62.00,$46.50,$43.40,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 2L/3L SYS 2 L5B5166,270,$43.00,$32.25,$30.10,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 3L/3L SYS 2 L5B5169,270,$73.00,$54.75,$51.10,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEX 6L/6L SYS 2 L5B9710,270,$94.00,$70.50,$65.80,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,Note 2,$65.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 1.5 PERCENT  DEXTROSE 5L/6L L5B5193,270,$79.00,$59.25,$55.30,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  5L/6L SYS 2 L5B5194,270,$81.00,$60.75,$56.70,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEX 1L/1L SYS 2 L5B5173,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEX 3L/3L SYS 2 L5B5179,270,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEX 6L/6L SYS 2 L5B9711,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 2.5 PERCENT  DEXTROSE 2L/2L L5B5177,270,$52.00,$39.00,$36.40,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 4.25 PERCENT  DEX 1L/1L SYS 2 L5B5183,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DIANEAL PD-2 4.25 PERCENT  DEX 2L/3L SYS 2 L5B5187,270,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
