Van Matre Encompass Health Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"950 South Mulford Road, Rockford, IL 61108-4274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0005215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA US HEALTHCARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC OF IL EXCHANGE (BILZ) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BC OF ILLINOIS HMO (BCIL) negotiated charge,BC OF ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMP HCARE ALLIANCE COOP (EHA) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPLOYERS COALITION ON HE (ECH) negotiated charge,FAMILY HEALTH MEDICAID (FAMD) negotiated charge,FAMILY HEALTH MEDICARE (FAMM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HARMONY HEALTH MEDICAID (HRMD) negotiated charge,HARMONY HEALTH MEDICARE (HRMM) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA CHOICE CARE MEDICA (HCCM) negotiated charge,HUMANA DUAL (HUMB) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,ICARE HEALTH PLAN MCD (ICHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MERCYCARE HEALTH PLAN (MRCY) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MERIDIAN HEALTH MEDICARE (MDHM) negotiated charge,MERIDIAN HEALTH PLAN DUAL (MDH) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZING HEALTH MEDICARE (ZNGM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29632.93,$40091.61,Note 3,$34862.27,Note 3,$33119.15,Note 3,$34862.27,Note 3,Note 3,Note 3,$34862.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34862.27,Note 3,Note 3,$34862.27,Note 3,$34862.27,Note 3,Note 3,Note 3,$34862.27,$34862.27,$34862.27,Note 3,$34862.27,Note 3,$40091.61,Note 3,Note 3,$34862.27,Note 3,Note 3,Note 3,$34862.27,$34862.27,$34862.27,Note 3,$34862.27,Note 3,Note 3,$34862.27,Note 3,$34862.27,Note 3,$34862.27,Note 3,$29632.93,Note 3,$34862.27,$34862.27
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, non-traumatic",CMG 0305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27616.44,$37363.42,Note 3,$32489.93,Note 3,$30865.43,Note 3,$32489.93,Note 3,Note 3,Note 3,$32489.93,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32489.93,Note 3,Note 3,$32489.93,Note 3,$32489.93,Note 3,Note 3,Note 3,$32489.93,$32489.93,$32489.93,Note 3,$32489.93,Note 3,$37363.42,Note 3,Note 3,$32489.93,Note 3,Note 3,Note 3,$32489.93,$32489.93,$32489.93,Note 3,$32489.93,Note 3,Note 3,$32489.93,Note 3,$32489.93,Note 3,$32489.93,Note 3,$27616.44,Note 3,$32489.93,$32489.93
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15248.12,$20629.81,Note 3,$17938.96,Note 3,$17042.01,Note 3,$17938.96,Note 3,Note 3,Note 3,$17938.96,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17938.96,Note 3,Note 3,$17938.96,Note 3,$17938.96,Note 3,Note 3,Note 3,$17938.96,$17938.96,$17938.96,Note 3,$17938.96,Note 3,$20629.81,Note 3,Note 3,$17938.96,Note 3,Note 3,Note 3,$17938.96,$17938.96,$17938.96,Note 3,$17938.96,Note 3,Note 3,$17938.96,Note 3,$17938.96,Note 3,$17938.96,Note 3,$15248.12,Note 3,$17938.96,$17938.96
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21379.50,$28925.21,Note 3,$25152.36,Note 3,$23894.74,Note 3,$25152.36,Note 3,Note 3,Note 3,$25152.36,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25152.36,Note 3,Note 3,$25152.36,Note 3,$25152.36,Note 3,Note 3,Note 3,$25152.36,$25152.36,$25152.36,Note 3,$25152.36,Note 3,$28925.21,Note 3,Note 3,$25152.36,Note 3,Note 3,Note 3,$25152.36,$25152.36,$25152.36,Note 3,$25152.36,Note 3,Note 3,$25152.36,Note 3,$25152.36,Note 3,$25152.36,Note 3,$21379.50,Note 3,$25152.36,$25152.36
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16843.98,$22788.91,Note 3,$19816.45,Note 3,$18825.62,Note 3,$19816.45,Note 3,Note 3,Note 3,$19816.45,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19816.45,Note 3,Note 3,$19816.45,Note 3,$19816.45,Note 3,Note 3,Note 3,$19816.45,$19816.45,$19816.45,Note 3,$19816.45,Note 3,$22788.91,Note 3,Note 3,$19816.45,Note 3,Note 3,Note 3,$19816.45,$19816.45,$19816.45,Note 3,$19816.45,Note 3,Note 3,$19816.45,Note 3,$19816.45,Note 3,$19816.45,Note 3,$16843.98,Note 3,$19816.45,$19816.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16358.76,$22132.44,Note 3,$19245.60,Note 3,$18283.32,Note 3,$19245.60,Note 3,Note 3,Note 3,$19245.60,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19245.60,Note 3,Note 3,$19245.60,Note 3,$19245.60,Note 3,Note 3,Note 3,$19245.60,$19245.60,$19245.60,Note 3,$19245.60,Note 3,$22132.44,Note 3,Note 3,$19245.60,Note 3,Note 3,Note 3,$19245.60,$19245.60,$19245.60,Note 3,$19245.60,Note 3,Note 3,$19245.60,Note 3,$19245.60,Note 3,$19245.60,Note 3,$16358.76,Note 3,$19245.60,$19245.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19322.05,$26141.60,Note 3,$22731.83,Note 3,$21595.24,Note 3,$22731.83,Note 3,Note 3,Note 3,$22731.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22731.83,Note 3,Note 3,$22731.83,Note 3,$22731.83,Note 3,Note 3,Note 3,$22731.83,$22731.83,$22731.83,Note 3,$22731.83,Note 3,$26141.60,Note 3,Note 3,$22731.83,Note 3,Note 3,Note 3,$22731.83,$22731.83,$22731.83,Note 3,$22731.83,Note 3,Note 3,$22731.83,Note 3,$22731.83,Note 3,$22731.83,Note 3,$19322.05,Note 3,$22731.83,$22731.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27090.26,$36651.53,Note 3,$31870.89,Note 3,$30277.35,Note 3,$31870.89,Note 3,Note 3,Note 3,$31870.89,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31870.89,Note 3,Note 3,$31870.89,Note 3,$31870.89,Note 3,Note 3,Note 3,$31870.89,$31870.89,$31870.89,Note 3,$31870.89,Note 3,$36651.53,Note 3,Note 3,$31870.89,Note 3,Note 3,Note 3,$31870.89,$31870.89,$31870.89,Note 3,$31870.89,Note 3,Note 3,$31870.89,Note 3,$31870.89,Note 3,$31870.89,Note 3,$27090.26,Note 3,$31870.89,$31870.89
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21343.27,$28876.19,Note 3,$25109.73,Note 3,$23854.24,Note 3,$25109.73,Note 3,Note 3,Note 3,$25109.73,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25109.73,Note 3,Note 3,$25109.73,Note 3,$25109.73,Note 3,Note 3,Note 3,$25109.73,$25109.73,$25109.73,Note 3,$25109.73,Note 3,$28876.19,Note 3,Note 3,$25109.73,Note 3,Note 3,Note 3,$25109.73,$25109.73,$25109.73,Note 3,$25109.73,Note 3,Note 3,$25109.73,Note 3,$25109.73,Note 3,$25109.73,Note 3,$21343.27,Note 3,$25109.73,$25109.73
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0402-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20730.45,$28047.07,Note 3,$24388.76,Note 3,$23169.32,Note 3,$24388.76,Note 3,Note 3,Note 3,$24388.76,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24388.76,Note 3,Note 3,$24388.76,Note 3,$24388.76,Note 3,Note 3,Note 3,$24388.76,$24388.76,$24388.76,Note 3,$24388.76,Note 3,$28047.07,Note 3,Note 3,$24388.76,Note 3,Note 3,Note 3,$24388.76,$24388.76,$24388.76,Note 3,$24388.76,Note 3,Note 3,$24388.76,Note 3,$24388.76,Note 3,$24388.76,Note 3,$20730.45,Note 3,$24388.76,$24388.76
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23271.54,$31485.02,Note 3,$27378.28,Note 3,$26009.36,Note 3,$27378.28,Note 3,Note 3,Note 3,$27378.28,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27378.28,Note 3,Note 3,$27378.28,Note 3,$27378.28,Note 3,Note 3,Note 3,$27378.28,$27378.28,$27378.28,Note 3,$27378.28,Note 3,$31485.02,Note 3,Note 3,$27378.28,Note 3,Note 3,Note 3,$27378.28,$27378.28,$27378.28,Note 3,$27378.28,Note 3,Note 3,$27378.28,Note 3,$27378.28,Note 3,$27378.28,Note 3,$23271.54,Note 3,$27378.28,$27378.28
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32630.88,$44147.66,Note 3,$38389.27,Note 3,$36469.80,Note 3,$38389.27,Note 3,Note 3,Note 3,$38389.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38389.27,Note 3,Note 3,$38389.27,Note 3,$38389.27,Note 3,Note 3,Note 3,$38389.27,$38389.27,$38389.27,Note 3,$38389.27,Note 3,$44147.66,Note 3,Note 3,$38389.27,Note 3,Note 3,Note 3,$38389.27,$38389.27,$38389.27,Note 3,$38389.27,Note 3,Note 3,$38389.27,Note 3,$38389.27,Note 3,$38389.27,Note 3,$32630.88,Note 3,$38389.27,$38389.27
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25708.65,$34782.29,Note 3,$30245.47,Note 3,$28733.20,Note 3,$30245.47,Note 3,Note 3,Note 3,$30245.47,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30245.47,Note 3,Note 3,$30245.47,Note 3,$30245.47,Note 3,Note 3,Note 3,$30245.47,$30245.47,$30245.47,Note 3,$30245.47,Note 3,$34782.29,Note 3,Note 3,$30245.47,Note 3,Note 3,Note 3,$30245.47,$30245.47,$30245.47,Note 3,$30245.47,Note 3,Note 3,$30245.47,Note 3,$30245.47,Note 3,$30245.47,Note 3,$25708.65,Note 3,$30245.47,$30245.47
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0403-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24968.22,$33780.53,Note 3,$29374.38,Note 3,$27905.66,Note 3,$29374.38,Note 3,Note 3,Note 3,$29374.38,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29374.38,Note 3,Note 3,$29374.38,Note 3,$29374.38,Note 3,Note 3,Note 3,$29374.38,$29374.38,$29374.38,Note 3,$29374.38,Note 3,$33780.53,Note 3,Note 3,$29374.38,Note 3,Note 3,Note 3,$29374.38,$29374.38,$29374.38,Note 3,$29374.38,Note 3,Note 3,$29374.38,Note 3,$29374.38,Note 3,$29374.38,Note 3,$24968.22,Note 3,$29374.38,$29374.38
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36610.29,$49531.57,Note 3,$43070.93,Note 3,$40917.38,Note 3,$43070.93,Note 3,Note 3,Note 3,$43070.93,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43070.93,Note 3,Note 3,$43070.93,Note 3,$43070.93,Note 3,Note 3,Note 3,$43070.93,$43070.93,$43070.93,Note 3,$43070.93,Note 3,$49531.57,Note 3,Note 3,$43070.93,Note 3,Note 3,Note 3,$43070.93,$43070.93,$43070.93,Note 3,$43070.93,Note 3,Note 3,$43070.93,Note 3,$43070.93,Note 3,$43070.93,Note 3,$36610.29,Note 3,$43070.93,$43070.93
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$51330.66,$69447.36,Note 3,$60389.01,Note 3,$57369.56,Note 3,$60389.01,Note 3,Note 3,Note 3,$60389.01,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$60389.01,Note 3,Note 3,$60389.01,Note 3,$60389.01,Note 3,Note 3,Note 3,$60389.01,$60389.01,$60389.01,Note 3,$60389.01,Note 3,$69447.36,Note 3,Note 3,$60389.01,Note 3,Note 3,Note 3,$60389.01,$60389.01,$60389.01,Note 3,$60389.01,Note 3,Note 3,$60389.01,Note 3,$60389.01,Note 3,$60389.01,Note 3,$51330.66,Note 3,$60389.01,$60389.01
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40441.62,$54715.13,Note 3,$47578.37,Note 3,$45199.46,Note 3,$47578.37,Note 3,Note 3,Note 3,$47578.37,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47578.37,Note 3,Note 3,$47578.37,Note 3,$47578.37,Note 3,Note 3,Note 3,$47578.37,$47578.37,$47578.37,Note 3,$47578.37,Note 3,$54715.13,Note 3,Note 3,$47578.37,Note 3,Note 3,Note 3,$47578.37,$47578.37,$47578.37,Note 3,$47578.37,Note 3,Note 3,$47578.37,Note 3,$47578.37,Note 3,$47578.37,Note 3,$40441.62,Note 3,$47578.37,$47578.37
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0404-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39277.41,$53140.03,Note 3,$46208.72,Note 3,$43898.28,Note 3,$46208.72,Note 3,Note 3,Note 3,$46208.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$46208.72,Note 3,Note 3,$46208.72,Note 3,$46208.72,Note 3,Note 3,Note 3,$46208.72,$46208.72,$46208.72,Note 3,$46208.72,Note 3,$53140.03,Note 3,Note 3,$46208.72,Note 3,Note 3,Note 3,$46208.72,$46208.72,$46208.72,Note 3,$46208.72,Note 3,Note 3,$46208.72,Note 3,$46208.72,Note 3,$46208.72,Note 3,$39277.41,Note 3,$46208.72,$46208.72
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29900.74,$40453.94,Note 3,$35177.34,Note 3,$33418.48,Note 3,$35177.34,Note 3,Note 3,Note 3,$35177.34,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35177.34,Note 3,Note 3,$35177.34,Note 3,$35177.34,Note 3,Note 3,Note 3,$35177.34,$35177.34,$35177.34,Note 3,$35177.34,Note 3,$40453.94,Note 3,Note 3,$35177.34,Note 3,Note 3,Note 3,$35177.34,$35177.34,$35177.34,Note 3,$35177.34,Note 3,Note 3,$35177.34,Note 3,$35177.34,Note 3,$35177.34,Note 3,$29900.74,Note 3,$35177.34,$35177.34
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41925.63,$56722.91,Note 3,$49324.27,Note 3,$46858.05,Note 3,$49324.27,Note 3,Note 3,Note 3,$49324.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49324.27,Note 3,Note 3,$49324.27,Note 3,$49324.27,Note 3,Note 3,Note 3,$49324.27,$49324.27,$49324.27,Note 3,$49324.27,Note 3,$56722.91,Note 3,Note 3,$49324.27,Note 3,Note 3,Note 3,$49324.27,$49324.27,$49324.27,Note 3,$49324.27,Note 3,Note 3,$49324.27,Note 3,$49324.27,Note 3,$49324.27,Note 3,$41925.63,Note 3,$49324.27,$49324.27
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33031.02,$44689.03,Note 3,$38860.03,Note 3,$36917.03,Note 3,$38860.03,Note 3,Note 3,Note 3,$38860.03,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38860.03,Note 3,Note 3,$38860.03,Note 3,$38860.03,Note 3,Note 3,Note 3,$38860.03,$38860.03,$38860.03,Note 3,$38860.03,Note 3,$44689.03,Note 3,Note 3,$38860.03,Note 3,Note 3,Note 3,$38860.03,$38860.03,$38860.03,Note 3,$38860.03,Note 3,Note 3,$38860.03,Note 3,$38860.03,Note 3,$38860.03,Note 3,$33031.02,Note 3,$38860.03,$38860.03
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0405-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32081.07,$43403.80,Note 3,$37742.43,Note 3,$35855.31,Note 3,$37742.43,Note 3,Note 3,Note 3,$37742.43,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37742.43,Note 3,Note 3,$37742.43,Note 3,$37742.43,Note 3,Note 3,Note 3,$37742.43,$37742.43,$37742.43,Note 3,$37742.43,Note 3,$43403.80,Note 3,Note 3,$37742.43,Note 3,Note 3,Note 3,$37742.43,$37742.43,$37742.43,Note 3,$37742.43,Note 3,Note 3,$37742.43,Note 3,$37742.43,Note 3,$37742.43,Note 3,$32081.07,Note 3,$37742.43,$37742.43
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0406-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37549.22,$50801.88,Note 3,$44175.55,Note 3,$41966.77,Note 3,$44175.55,Note 3,Note 3,Note 3,$44175.55,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44175.55,Note 3,Note 3,$44175.55,Note 3,$44175.55,Note 3,Note 3,Note 3,$44175.55,$44175.55,$44175.55,Note 3,$44175.55,Note 3,$50801.88,Note 3,Note 3,$44175.55,Note 3,Note 3,Note 3,$44175.55,$44175.55,$44175.55,Note 3,$44175.55,Note 3,Note 3,$44175.55,Note 3,$44175.55,Note 3,$44175.55,Note 3,$37549.22,Note 3,$44175.55,$44175.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Spinal cord dysfunction, traumatic",CMG 0406-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$52647.67,$71229.21,Note 3,$61938.44,Note 3,$58841.52,Note 3,$61938.44,Note 3,Note 3,Note 3,$61938.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$61938.44,Note 3,Note 3,$61938.44,Note 3,$61938.44,Note 3,Note 3,Note 3,$61938.44,$61938.44,$61938.44,Note 3,$61938.44,Note 3,$71229.21,Note 3,Note 3,$61938.44,Note 3,Note 3,Note 3,$61938.44,$61938.44,$61938.44,Note 3,$61938.44,Note 3,Note 3,$61938.44,Note 3,$61938.44,Note 3,$61938.44,Note 3,$52647.67,Note 3,$61938.44,$61938.44
