New England Rehabilitation Hospital of Portland a Joint Venture of Maine Medical Center and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"335 Brighton Ave. Unit 201, Portland, ME 04102-2374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 39691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 203025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC ME EXCHANGE (BMEZ) negotiated charge,ANTHEM BC OF MAINE (BCME) negotiated charge,ANTHEM BC OF ME MEDICARE (BMEM) negotiated charge,ANTHEM BCME EXCLUSIVE NET (BMEP) negotiated charge,BEACON HEALTH (BEH) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAINE COMM HEALTH EXCHANG (MECZ) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID ME (MDME) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES 2X 081333103,270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.51,Note 2,$80.51,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$84.75,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES 3X 081333111,270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.51,Note 2,$80.51,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$84.75,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES 4X 081333129,270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.51,Note 2,$80.51,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$84.75,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES LG 081333087,270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.51,Note 2,$80.51,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$84.75,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES MD 081333079,270,$117.00,$87.75,$81.90,$93.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.36,Note 2,$83.36,$81.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.90,$87.75,Note 2,$93.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES SM 081333061,270,$113.00,$84.75,$79.10,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.51,Note 2,$80.51,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$84.75,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D3 WRAPAROUND KNEE W/HINGES XL 081333095,270,$117.00,$87.75,$81.90,$93.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.36,Note 2,$83.36,$81.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$81.90,$87.75,Note 2,$93.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAILY CARE DIABETIC FOOT KIT 081174853,270,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.49,Note 2,$33.49,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,$35.25,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAKIN SOLUTION 0.25 PERCENT 1/2-STRENGTH NONRETURNABLE 0436-0936-16,270,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.48,Note 2,$38.48,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,$40.50,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DAN 450/460/480 ECONOMY W/O EDGE KIT 1090405,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.21,Note 2,$29.21,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$30.75,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO ALL PURPOSE BOOT BLACK X-LARGE APQ4B,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.21,Note 2,$29.21,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$30.75,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT LG 081051432,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.36,Note 2,$26.36,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,$27.75,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT MED 081051424,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.36,Note 2,$26.36,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,$27.75,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT SM. 081051416,270,$35.00,$26.25,$24.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.94,Note 2,$24.94,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,$26.25,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT X-L 081051440,270,$37.00,$27.75,$25.90,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.36,Note 2,$26.36,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,$27.75,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO APB ALL-PURPUSE BOOT X-S 081051408,270,$35.00,$26.25,$24.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.94,Note 2,$24.94,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,$26.25,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO FX PRO HIGH TOP LARGE 081051572,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.09,Note 2,$79.09,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,$83.25,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO FX PRO HIGH TOP MEDIUM 081051564,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.09,Note 2,$79.09,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,$83.25,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO FX PRO HIGH TOP SMALL 081051556,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.09,Note 2,$79.09,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,$83.25,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOELARGE HQ3B,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.89,Note 2,$44.89,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$47.25,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOEMEDIUM HQ2B,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.89,Note 2,$44.89,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$47.25,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOESMALL HQ1B,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.89,Note 2,$44.89,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$47.25,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO HEELWEDGE SHOEX-LARGE HQ4B,270,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.89,Note 2,$44.89,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$47.25,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE MENS LRG 10 1/2-12 MSM3N,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.53,Note 2,$18.53,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$19.50,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE MENS MED 8 1/2-10 MSM2N,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.53,Note 2,$18.53,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$19.50,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE MENS SM 6-8 MSM1N,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.53,Note 2,$18.53,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$19.50,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE WOMENS LRG 8 1/2-10 MSW3N,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.53,Note 2,$18.53,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$19.50,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO MED-SURG SHOE WOMENS MD 6 1/2-8 MSW2N,270,$26.00,$19.50,$18.20,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.53,Note 2,$18.53,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$19.50,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Med-Surg. Shoe Woman Lag 081051325,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Med-Surg. Shoe Woman Med 081051317,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Med-Surg. Shoe Woman Sm 081051309,270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Lg 081051283",270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Md 081051275",270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Sm 081051267",270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Darco Med-Surg. Shoe, Menfts Xl 081051291",270,$31.00,$23.25,$21.70,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.09,Note 2,$22.09,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO NIGHT SPLINT MEDIUM 081331404,270,$123.00,$92.25,$86.10,$98.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.64,Note 2,$87.64,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,$92.25,Note 2,$98.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO ORTHOWEDGE SHOE LARGE OQ3B,270,$57.00,$42.75,$39.90,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.61,Note 2,$40.61,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,$42.75,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO ORTHOWEDGE SHOE X-LARGE OQ4B,270,$57.00,$42.75,$39.90,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.61,Note 2,$40.61,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,$42.75,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE LARGE 081403336,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.21,Note 2,$29.21,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$30.75,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE MEDIUM 081403328,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.21,Note 2,$29.21,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$30.75,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE SMALL 081403310,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.21,Note 2,$29.21,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$30.75,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG ASSIST 5 SIZE XLARGE 081403344,270,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.21,Note 2,$29.21,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$30.75,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Large 081329804,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Medium 081329796,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Small 081329788,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Menfts Xlarge 081329812,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Womenfts Large 081329770,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO PEG-ASSIST WOMENFTS MED 081329762,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Darco Peg-Assist Womenfts Small 081329754,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT LG 1 BLACK 081145051,270,$44.00,$33.00,$30.80,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.35,Note 2,$31.35,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,$33.00,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT MED1 BLACK 081145044,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DARCO SLIM LINE CAST BOOT SM 1 BLACK 081145036,270,$40.00,$30.00,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.50,Note 2,$28.50,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$30.00,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
