Encompass Health Rehabilitation Hospital of Cape Coral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1730 NE Pine Island Road , Cape Coral, FL 33909-1734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CAREWORKS (CRW) negotiated charge,CORVEL (CVL) negotiated charge,COVENTRY HEALTH NATIONAL (CHCN) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE EXCH (CHCZ) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,VISTA SOUTH FLORIDA MCR (VSFM) negotiated charge,VISTA SUMMIT MEDICARE (VISM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,CONVEX GEL CUSHION 7225C,270,$180.00,$135.00,$126.00,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.00,Note 2,$144.00,$144.00,Note 2,Note 2,Note 2,$126.00,Note 2,Note 2,Note 2,Note 2,Note 2,$126.00,$126.00,Note 2,Note 2,$126.00,Note 2,Note 2,Note 2,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CONVOLUTED FOAM CUSHION 20 X 18 X 3 081708171,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,Note 2,$47.20,$47.20,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CONVOLUTED OVERLAY STANDARD FOAM 4IN NON081964,270,$129.00,$96.75,$90.30,$103.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.20,Note 2,$103.20,$103.20,Note 2,Note 2,Note 2,$90.30,Note 2,Note 2,Note 2,Note 2,Note 2,$90.30,$90.30,Note 2,Note 2,$90.30,Note 2,Note 2,Note 2,$103.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Convoluted W/C Cushion, 3In 081397876",270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CONVX FLXEND 1 3/4IN AND FLANGE OF 3/4IN 14902,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,$4.00,$4.00,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,$3.50,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COOLING FAN FILTER PK/5 73-1054280,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORD STYLE ADULT 4IN WX10 1/2IN ROPE 25IN PACK OF 15 081536184,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,$5.60,$5.60,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORDF/CHAIR SENSOR PAD12 CORD LENGTH 8309CLC12,270,$66.00,$49.50,$46.20,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,$52.80,$52.80,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,$46.20,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORDF/CHAIR SENSOR PAD6 CORD LENGTH 8309CLC06,270,$67.00,$50.25,$46.90,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,$53.60,$53.60,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORDPOWER W/C7 ENDN AMERICA 1005894,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.80,Note 2,$28.80,$28.80,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,$25.20,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE BACK CRADLE BLACK 081513613,270,$73.00,$54.75,$51.10,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,$58.40,$58.40,Note 2,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,$51.10,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE BACK CRADLE BLUE 081513605,270,$71.00,$53.25,$49.70,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.80,Note 2,$56.80,$56.80,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,$49.70,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE LUNIFORM BACK CUSHION BLACK 081349653,270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$44.80,$44.80,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,$39.20,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Core Multi-Brace 627 Large 081622620,270,$230.00,$172.50,$161.00,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.00,Note 2,$184.00,$184.00,Note 2,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,Note 2,Note 2,$161.00,$161.00,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE MULTI-BRACE 627 MEDIUM 081622612,270,$230.00,$172.50,$161.00,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.00,Note 2,$184.00,$184.00,Note 2,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,Note 2,Note 2,$161.00,$161.00,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE MULTI-BRACE 627 SMALL 081622604,270,$230.00,$172.50,$161.00,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.00,Note 2,$184.00,$184.00,Note 2,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,Note 2,Note 2,$161.00,$161.00,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE MULTI-BRACE 627 XL 081622638,270,$230.00,$172.50,$161.00,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.00,Note 2,$184.00,$184.00,Note 2,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,Note 2,Note 2,$161.00,$161.00,Note 2,Note 2,$161.00,Note 2,Note 2,Note 2,$184.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE MULTI-BRACE 637 2X 081623339,270,$306.00,$229.50,$214.20,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$244.80,Note 2,$244.80,$244.80,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,$214.20,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Core Multi-Brace 637 Medium 081622570,270,$306.00,$229.50,$214.20,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$244.80,Note 2,$244.80,$244.80,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,$214.20,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE MULTI-BRACE 637 XL 081622596,270,$306.00,$229.50,$214.20,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$244.80,Note 2,$244.80,$244.80,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,$214.20,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Core Powerwrap Wrist Brace Left 081283720,270,$61.00,$45.75,$42.70,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,$48.80,$48.80,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,$42.70,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Core Powerwrap Wrist Brace Rght 081283712,270,$61.00,$45.75,$42.70,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,$48.80,$48.80,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,$42.70,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORE TRAVEL PILLOW 081140243,270,$60.00,$45.00,$42.00,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.00,Note 2,$48.00,$48.00,Note 2,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,$48.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORFIT 7000 WHITE XXL 081246214,270,$89.00,$66.75,$62.30,$71.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.20,Note 2,$71.20,$71.20,Note 2,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,$71.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORFIT ADVANTAGE AP 2X 10IN 081622679,270,$191.00,$143.25,$133.70,$152.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$152.80,Note 2,$152.80,$152.80,Note 2,Note 2,Note 2,$133.70,Note 2,Note 2,Note 2,Note 2,Note 2,$133.70,$133.70,Note 2,Note 2,$133.70,Note 2,Note 2,Note 2,$152.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORFIT ADVANTAGE AP 3X 12IN 081623727,270,$191.00,$143.25,$133.70,$152.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$152.80,Note 2,$152.80,$152.80,Note 2,Note 2,Note 2,$133.70,Note 2,Note 2,Note 2,Note 2,Note 2,$133.70,$133.70,Note 2,Note 2,$133.70,Note 2,Note 2,Note 2,$152.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORFIT ADVANTAGE AP MED/LG 8IN 081622653,270,$198.00,$148.50,$138.60,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.40,Note 2,$158.40,$158.40,Note 2,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,Note 2,Note 2,$138.60,$138.60,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORFIT ADVANTAGE AP XL 9IN 081622661,270,$198.00,$148.50,$138.60,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.40,Note 2,$158.40,$158.40,Note 2,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,Note 2,Note 2,$138.60,$138.60,Note 2,Note 2,$138.60,Note 2,Note 2,Note 2,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORRXIT FOAM W/AMBU ATTACHMENT - AVERAGE GREY DECUBITUS PRODUCTS  LATEX FREE 78894789 CA 1 ORTHOPEDI,270,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.00,Note 2,$108.00,$108.00,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,$94.50,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORRXIT FOAM W/AMBU ATTACHMENT - EXTRA LARGE GREY DECUBITUS PRODUCTS  LATEX FREE 78894789 CA 1 ORTHO,270,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.00,Note 2,$108.00,$108.00,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,$94.50,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORRXIT FOAM W/AMBU ATTACHMENT - LARGE GREY DECUBITUS PRODUCTS  LATEX FREE 78894789 CA 1 ORTHOPEDIC,270,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.00,Note 2,$108.00,$108.00,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,$94.50,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CORRXIT KODEL W/AMBU ATTACHMENT - LARGE 0303-KCX-L,270,$137.00,$102.75,$95.90,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.60,Note 2,$109.60,$109.60,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,$95.90,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTON/POLY WEBINGWHITE1INX50YD COTTON POLYESTER 081186691,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,$76.80,$76.80,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTON/POLY WEBINGWHITE2INX50YD 081186733,270,$166.00,$124.50,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.80,Note 2,$132.80,$132.80,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,$116.20,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON BANDAGE 5/8INX 22YD 1-RL 081275510,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON CAST PADDING 2INX4YD24 081397462,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,$2.40,$2.40,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON CAST PADDING 4INX4YD12 081397470,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,$5.60,$5.60,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON STOCKINETTE 1INX25YD 1 081286210,270,$28.00,$21.00,$19.60,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,$22.40,$22.40,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,$19.60,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON STOCKINETTE NATURL2X25YD 1 081187020,270,$28.00,$21.00,$19.60,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,$22.40,$22.40,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,$19.60,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON STOCKINETTE NATURL3X25YD 1 081187046,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,$27.20,$27.20,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON STOKINETTE NATURL4X25YD 1 081187053,270,$57.00,$42.75,$39.90,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.60,Note 2,$45.60,$45.60,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,$39.90,Note 2,Note 2,$39.90,Note 2,Note 2,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON STOKINETTE NATURL6X25YD 1 081187061,270,$66.00,$49.50,$46.20,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,$52.80,$52.80,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,$46.20,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON WEBBINGWHITE 1INX 50YD 081186790,270,$96.00,$72.00,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,$76.80,$76.80,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON/POLY STOCKINTTE 3X25YD 1 NON-STERILE BLENDED WEAVE 081286194,270,$49.00,$36.75,$34.30,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,$39.20,$39.20,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,$34.30,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COTTON/POLY STOCKINTTE 4X25YD 1 NON-STERILE BLENDED WEAVE 081286202,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,$52.00,$52.00,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,$45.50,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
