Shannon Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6046 Appaloosa Trail , San Angelo, TX 76901-5274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TX EXCHANGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BEECH STREET (BHS) negotiated charge,CAPROCK 90 DEGREE (CAD) negotiated charge,CAPROCK GOLD SELECT (CAG) negotiated charge,CAPROCK PLAN (CAP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FIRST CARE EXCHANGE (FSTZ) negotiated charge,FIRST CARE MEDICARE (FSTM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA (MOL) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SHANNON HEALTH (SNH) negotiated charge,SOUTHWEST MEDICAL PROV NE (SMPN) negotiated charge,SUPERIOR EXCHANGE (SUPZ) negotiated charge,SUPERIOR MEDICAID (SUPD) negotiated charge,SUPERIOR MEDICARE (SUPM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,GAYMAR T/PUMP CLASSIC TP-650,270,$3.00,$2.25,$0.90,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$0.90,$0.90,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,$2.25,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GAYMAR TP-700 T/PUMP TP-700,270,$3.00,$2.25,$0.90,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$0.90,$0.90,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,$2.25,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GAYMAY T/PUMP PROFESSIONAL TP-700,270,$3.00,$2.25,$0.90,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,$2.40,$2.10,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,$0.90,$0.90,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,$2.10,$2.25,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL ANTIMICROBIAL IODOSORB 10 GR 6602124014,270,$44.00,$33.00,$13.20,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,$35.20,$30.80,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,$13.20,$13.20,Note 2,Note 2,Note 2,Note 2,$30.80,$30.80,Note 2,$30.80,$33.00,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL DUODERM HYDROACTIVE TUBE 30GM 187987,270,$7.00,$5.25,$2.10,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$5.60,$4.90,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,Note 2,$4.90,$4.90,Note 2,$4.90,$5.25,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL FOAM PAD 16X16X2 1/2 081175884,270,$188.00,$141.00,$56.40,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,$150.40,Note 2,Note 2,$150.40,$131.60,Note 2,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,$56.40,$56.40,Note 2,Note 2,Note 2,Note 2,$131.60,$131.60,Note 2,$131.60,$141.00,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,Note 2,Note 2,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL FOAM PAD 18X16X2 1/2 081175876,270,$180.00,$135.00,$54.00,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.00,Note 2,Note 2,Note 2,$144.00,Note 2,Note 2,$144.00,$126.00,Note 2,$126.00,Note 2,Note 2,Note 2,Note 2,Note 2,$54.00,$54.00,Note 2,Note 2,Note 2,Note 2,$126.00,$126.00,Note 2,$126.00,$135.00,Note 2,Note 2,Note 2,Note 2,Note 2,$126.00,Note 2,Note 2,Note 2,Note 2,$144.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL FOAM TOILET SEAT CUSHION 081540913,270,$266.00,$199.50,$79.80,$212.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$212.80,Note 2,Note 2,Note 2,$212.80,Note 2,Note 2,$212.80,$186.20,Note 2,$186.20,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,$79.80,Note 2,Note 2,Note 2,Note 2,$186.20,$186.20,Note 2,$186.20,$199.50,Note 2,Note 2,Note 2,Note 2,Note 2,$186.20,Note 2,Note 2,Note 2,Note 2,$212.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HAND BALL  SMALL  FIRM  BLUE MDSP101494,270,$13.00,$9.75,$3.90,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,$10.40,$9.10,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,$3.90,$3.90,Note 2,Note 2,Note 2,Note 2,$9.10,$9.10,Note 2,$9.10,$9.75,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HAND BALL  SMALL  MEDIUM  GREEN MDSP101493,270,$12.00,$9.00,$3.60,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HAND BALL  SMALL  SOFT  RED MDSP101492,270,$12.00,$9.00,$3.60,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,$9.60,$8.40,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,$8.40,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HEEL/ELB PRO LG WHT 081181783,270,$40.00,$30.00,$12.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,$32.00,$28.00,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,Note 2,$28.00,$28.00,Note 2,$28.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HEEL/ELB PRO MD BLU 081181775,270,$40.00,$30.00,$12.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,$32.00,$28.00,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,Note 2,$28.00,$28.00,Note 2,$28.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HEEL/ELB PRO XL GRN 081181791,270,$82.00,$61.50,$24.60,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,$65.60,$57.40,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,$24.60,$24.60,Note 2,Note 2,Note 2,Note 2,$57.40,$57.40,Note 2,$57.40,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HEEL/ELBOW PROTEC.2XL BEIG 081181809,270,$82.00,$61.50,$24.60,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,$65.60,$57.40,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,$24.60,$24.60,Note 2,Note 2,Note 2,Note 2,$57.40,$57.40,Note 2,$57.40,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL HEEL/ELBOW PROTEC.3XL NAVY 081610583,270,$40.00,$30.00,$12.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,$32.00,$28.00,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,Note 2,$28.00,$28.00,Note 2,$28.00,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL LIFT CUSHION 16IN X 16IN W/ SAFETY TIES 081534460,270,$144.00,$108.00,$43.20,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.20,Note 2,Note 2,Note 2,$115.20,Note 2,Note 2,$115.20,$100.80,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,$43.20,Note 2,Note 2,Note 2,Note 2,$100.80,$100.80,Note 2,$100.80,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2,$115.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL LIFT CUSHION 18 X 16 W SAFETY TIES 081551647,270,$157.00,$117.75,$47.10,$125.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.60,Note 2,Note 2,Note 2,$125.60,Note 2,Note 2,$125.60,$109.90,Note 2,$109.90,Note 2,Note 2,Note 2,Note 2,Note 2,$47.10,$47.10,Note 2,Note 2,Note 2,Note 2,$109.90,$109.90,Note 2,$109.90,$117.75,Note 2,Note 2,Note 2,Note 2,Note 2,$109.90,Note 2,Note 2,Note 2,Note 2,$125.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL MATE SILICONE SHEET 4INX6IN 081442201,270,$85.00,$63.75,$25.50,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,$68.00,$59.50,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,Note 2,$25.50,$25.50,Note 2,Note 2,Note 2,Note 2,$59.50,$59.50,Note 2,$59.50,$63.75,Note 2,Note 2,Note 2,Note 2,Note 2,$59.50,Note 2,Note 2,Note 2,Note 2,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Gel Mate Silicone Sheet 4Inx6In5 5 Pack 081443803,270,$79.00,$59.25,$23.70,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,$63.20,$55.30,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,$23.70,$23.70,Note 2,Note 2,Note 2,Note 2,$55.30,$55.30,Note 2,$55.30,$59.25,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL PUMPACTIVICE 32 OZ1/EA MDSAICE32,270,$80.00,$60.00,$24.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,$64.00,$56.00,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,$24.00,Note 2,Note 2,Note 2,Note 2,$56.00,$56.00,Note 2,$56.00,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL TOPICAL SILVASORB 3 OZ MSC9303EP,270,$73.00,$54.75,$21.90,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,$58.40,$51.10,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,$21.90,$21.90,Note 2,Note 2,Note 2,Note 2,$51.10,$51.10,Note 2,$51.10,$54.75,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,Note 2,Note 2,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL TUBE ACTIVICE 4 OZ1/EA MDSAICEGEL,270,$16.00,$12.00,$4.80,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,$12.80,$11.20,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,$4.80,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,Note 2,$11.20,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL ULTRA WEDGE W/POMMEL 18X16 081228519,270,$415.00,$311.25,$124.50,$332.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$332.00,Note 2,Note 2,Note 2,$332.00,Note 2,Note 2,$332.00,$290.50,Note 2,$290.50,Note 2,Note 2,Note 2,Note 2,Note 2,$124.50,$124.50,Note 2,Note 2,Note 2,Note 2,$290.50,$290.50,Note 2,$290.50,$311.25,Note 2,Note 2,Note 2,Note 2,Note 2,$290.50,Note 2,Note 2,Note 2,Note 2,$332.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL ULTRASOUND AQUASONIC CLEAR 1 LT W-DISPENSER CAP 03-34,270,$20.00,$15.00,$6.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,$16.00,$14.00,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,$6.00,Note 2,Note 2,Note 2,Note 2,$14.00,$14.00,Note 2,$14.00,$15.00,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL ULTRASOUND SCANNING PACKET 15ML .5OZ 02-400-015,270,$291.00,$218.25,$87.30,$232.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$232.80,Note 2,Note 2,Note 2,$232.80,Note 2,Note 2,$232.80,$203.70,Note 2,$203.70,Note 2,Note 2,Note 2,Note 2,Note 2,$87.30,$87.30,Note 2,Note 2,Note 2,Note 2,$203.70,$203.70,Note 2,$203.70,$218.25,Note 2,Note 2,Note 2,Note 2,Note 2,$203.70,Note 2,Note 2,Note 2,Note 2,$232.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL WEDGE WITH POMMELL 18INX16IN 081228501,270,$336.00,$252.00,$100.80,$268.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$268.80,Note 2,Note 2,Note 2,$268.80,Note 2,Note 2,$268.80,$235.20,Note 2,$235.20,Note 2,Note 2,Note 2,Note 2,Note 2,$100.80,$100.80,Note 2,Note 2,Note 2,Note 2,$235.20,$235.20,Note 2,$235.20,$252.00,Note 2,Note 2,Note 2,Note 2,Note 2,$235.20,Note 2,Note 2,Note 2,Note 2,$268.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL WOUND CARE SILVASORB 1.5 OZ MSC9301EPH,270,$43.00,$32.25,$12.90,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,$34.40,$30.10,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,$12.90,$12.90,Note 2,Note 2,Note 2,Note 2,$30.10,$30.10,Note 2,$30.10,$32.25,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Gel Wound Honey Tube Therahoney 1.5 Oz MNK0015,270,$30.00,$22.50,$9.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,$24.00,$21.00,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$9.00,Note 2,Note 2,Note 2,Note 2,$21.00,$21.00,Note 2,$21.00,$22.50,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GELATEIN PLUS PROSOURCE GELATEIN PLUS PINAPPLE 4 OZ. 11705,270,$8.00,$6.00,$2.40,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,$6.40,$5.60,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,$2.40,Note 2,Note 2,Note 2,Note 2,$5.60,$5.60,Note 2,$5.60,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GEL-FOAM CUSH.W/COCCYX CUT-OUT 081228626,270,$246.00,$184.50,$73.80,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,$196.80,$172.20,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,$73.80,$73.80,Note 2,Note 2,Note 2,Note 2,$172.20,$172.20,Note 2,$172.20,$184.50,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
