Cardinal Hill Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2050 Versailles Road, Lexington, KY 40504-1405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC KY EXCHANGE (BCKZ) negotiated charge,ANTHEM BCKY MEDICAID (BCKD) negotiated charge,ANTHEM BCKY MEDICARE SELE (BCKN) negotiated charge,ANTHEM BCKY TRADITIONAL (BCKT) negotiated charge,ANTHEM BLUE ACCESS/PREFER (BCKB) negotiated charge,ANTHEM MEDICARE ADVANTAGE (BCKM) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICAID (CCAD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OCCUPATIONAL MANAGED WC (OMCW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT MEDICAID (PSP) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UK SCHOLARSHIP FUND (UKS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE CHIP MEDICAID (WLCP) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE OF KY MEDICARE (WLKM) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,BASEBAL SPLINT ALUMINUM SMAL12 ALUMINUM PADDED SPLINTS 081115310,270,$4.00,$3.00,$2.22,$3.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.24,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,$2.28,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.22,$2.23,Note 2,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20
Inpatient Rehabilitation Services,BASEBALL SPLINT ALUMINUM LG 12 ALUMINUM PADDED SPLINTS 081115351,270,$4.00,$3.00,$2.22,$3.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.24,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,$2.28,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.22,$2.23,Note 2,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20
Inpatient Rehabilitation Services,BASELINE BUBBLE INCLINOMETER 1 081275643,270,$199.00,$149.25,$110.66,$161.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$161.19,Note 2,Note 2,Note 2,Note 2,$159.20,Note 2,Note 2,Note 2,$113.43,$139.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$139.30,$110.66,$110.72,Note 2,Note 2,$139.30,Note 2,$159.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$159.20
Inpatient Rehabilitation Services,BASELINE DIGITAL PINCH GAUGE 081228204,270,$1584.00,$1188.00,$880.86,$1283.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1283.04,Note 2,Note 2,Note 2,Note 2,$1267.20,Note 2,Note 2,Note 2,$902.88,$1108.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1108.80,$880.86,$881.34,Note 2,Note 2,$1108.80,Note 2,$1267.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1267.20
Inpatient Rehabilitation Services,BASELINE DISCRIM-A-GON 081406677,270,$139.00,$104.25,$77.30,$112.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.59,Note 2,Note 2,Note 2,Note 2,$111.20,Note 2,Note 2,Note 2,$79.23,$97.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.30,$77.30,$77.34,Note 2,Note 2,$97.30,Note 2,$111.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.20
Inpatient Rehabilitation Services,BASELINE DUAL BUBBLE INCLINOMETER PK OF 2 081547165,270,$204.00,$153.00,$113.44,$165.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$165.24,Note 2,Note 2,Note 2,Note 2,$163.20,Note 2,Note 2,Note 2,$116.28,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.80,$113.44,$113.51,Note 2,Note 2,$142.80,Note 2,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.20
Inpatient Rehabilitation Services,BASELINE LITE HYDRAUL DYNAMOMETER 200LB 081542703,270,$905.00,$678.75,$503.27,$733.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$733.05,Note 2,Note 2,Note 2,Note 2,$724.00,Note 2,Note 2,Note 2,$515.85,$633.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$633.50,$503.27,$503.54,Note 2,Note 2,$633.50,Note 2,$724.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$724.00
Inpatient Rehabilitation Services,BASELINE TUNING FORKS W/CS 6CT 081120054,270,$44.00,$33.00,$24.47,$35.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.64,Note 2,Note 2,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,$25.08,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,$24.47,$24.48,Note 2,Note 2,$30.80,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20
Inpatient Rehabilitation Services,BASEPLATESTD WEARCTFXLCOUPLINGNDS 14309,270,$1.00,$0.75,$0.56,$0.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.81,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,$0.57,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.56,$0.56,Note 2,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80
Inpatient Rehabilitation Services,BASIC SEQUENCES 081409861,270,$190.00,$142.50,$105.66,$153.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$153.90,Note 2,Note 2,Note 2,Note 2,$152.00,Note 2,Note 2,Note 2,$108.30,$133.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$133.00,$105.66,$105.72,Note 2,Note 2,$133.00,Note 2,$152.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$152.00
Inpatient Rehabilitation Services,BASIC TRACHEOSTOMY CARE KIT CC3T4691A,270,$4.00,$3.00,$2.22,$3.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.24,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,$2.28,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,$2.22,$2.23,Note 2,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20
Inpatient Rehabilitation Services,BASIN WASH 6 QT ROSE RECTANGULAR H360-10,270,$2.00,$1.50,$1.11,$1.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.62,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.14,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.11,$1.11,Note 2,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60
Inpatient Rehabilitation Services,BASIN WASH 7.5 QT POLYPROPYLENE DUSTY ROSE RECTANGULAR H362-10,270,$2.00,$1.50,$1.11,$1.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.62,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,$1.14,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.11,$1.11,Note 2,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60
Inpatient Rehabilitation Services,BASIN WASH ROUND 5 QT TURQUOISE H350-07,270,$3.00,$2.25,$1.67,$2.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.43,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$1.71,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$1.67,$1.67,Note 2,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40
Inpatient Rehabilitation Services,BASIN WASH ROUND 6QT GOLD H354-05,270,$3.00,$2.25,$1.67,$2.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.43,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,$1.71,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$1.67,$1.67,Note 2,Note 2,$2.10,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40
Inpatient Rehabilitation Services,BASKETFIRE RESIST27 QTBEIGE MABMB27BEI,270,$84.00,$63.00,$46.71,$68.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.04,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,$47.88,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,$46.71,$46.74,Note 2,Note 2,$58.80,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20
Inpatient Rehabilitation Services,BATH BENCH W/BK/REMOVABLE ARMS 081442821,270,$340.00,$255.00,$189.07,$275.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$275.40,Note 2,Note 2,Note 2,Note 2,$272.00,Note 2,Note 2,Note 2,$193.80,$238.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$238.00,$189.07,$189.18,Note 2,Note 2,$238.00,Note 2,$272.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$272.00
Inpatient Rehabilitation Services,BATH MITT 081239482,270,$25.00,$18.75,$13.90,$20.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.25,Note 2,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$14.25,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$13.90,$13.91,Note 2,Note 2,$17.50,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.00
Inpatient Rehabilitation Services,BATH SEAT W/O BACK 081295237,270,$142.00,$106.50,$78.97,$115.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.02,Note 2,Note 2,Note 2,Note 2,$113.60,Note 2,Note 2,Note 2,$80.94,$99.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$99.40,$78.97,$79.01,Note 2,Note 2,$99.40,Note 2,$113.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$113.60
Inpatient Rehabilitation Services,BATH SHOWER BENCH W/BACK 081410414,270,$155.00,$116.25,$86.20,$125.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.55,Note 2,Note 2,Note 2,Note 2,$124.00,Note 2,Note 2,Note 2,$88.35,$108.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.50,$86.20,$86.24,Note 2,Note 2,$108.50,Note 2,$124.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.00
Inpatient Rehabilitation Services,BATH SLING NYLON MESH LARGE 081166859,270,$417.00,$312.75,$231.89,$337.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$337.77,Note 2,Note 2,Note 2,Note 2,$333.60,Note 2,Note 2,Note 2,$237.69,$291.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$291.90,$231.89,$232.02,Note 2,Note 2,$291.90,Note 2,$333.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$333.60
Inpatient Rehabilitation Services,BATH SLING NYLON MESH MEDIUM 081166842,270,$437.00,$327.75,$243.02,$353.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$353.97,Note 2,Note 2,Note 2,Note 2,$349.60,Note 2,Note 2,Note 2,$249.09,$305.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$305.90,$243.02,$243.15,Note 2,Note 2,$305.90,Note 2,$349.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$349.60
Inpatient Rehabilitation Services,BATH SLING NYLON MESH SMALL 081233626,270,$453.00,$339.75,$251.91,$366.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$366.93,Note 2,Note 2,Note 2,Note 2,$362.40,Note 2,Note 2,Note 2,$258.21,$317.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$317.10,$251.91,$252.05,Note 2,Note 2,$317.10,Note 2,$362.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$362.40
Inpatient Rehabilitation Services,BATH SLING NYLON MESH X-LARGE 081233634,270,$422.00,$316.50,$234.67,$341.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$341.82,Note 2,Note 2,Note 2,Note 2,$337.60,Note 2,Note 2,Note 2,$240.54,$295.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$295.40,$234.67,$234.80,Note 2,Note 2,$295.40,Note 2,$337.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$337.60
Inpatient Rehabilitation Services,BATH SPONGECONTOUR 25/PK 081602168,270,$6.00,$4.50,$3.34,$4.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.86,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,$3.42,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,$3.34,$3.34,Note 2,Note 2,$4.20,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80
Inpatient Rehabilitation Services,BATH SPONGECONTOUR 25/PK 81602168,270,$7.00,$5.25,$3.89,$5.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.67,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$3.99,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$3.89,$3.89,Note 2,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60
Inpatient Rehabilitation Services,BATH SPONGECONTOUR 81288687,270,$7.00,$5.25,$3.89,$5.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.67,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$3.99,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$3.89,$3.89,Note 2,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60
Inpatient Rehabilitation Services,BATH SPONGEROUND 081288679,270,$7.00,$5.25,$3.89,$5.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.67,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$3.99,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$3.89,$3.89,Note 2,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60
Inpatient Rehabilitation Services,BATH SPONGEROUND 25/PK 081602135,270,$7.00,$5.25,$3.89,$5.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.67,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$3.99,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,$3.89,$3.89,Note 2,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60
Inpatient Rehabilitation Services,BATHGUARD ADULT ARM 081046952,270,$52.00,$39.00,$28.92,$42.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.12,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,$29.64,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,$28.92,$28.93,Note 2,Note 2,$36.40,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60
Inpatient Rehabilitation Services,BATHGUARD ADULT LEG 081046960,270,$52.00,$39.00,$28.92,$42.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.12,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,$29.64,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,$28.92,$28.93,Note 2,Note 2,$36.40,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60
Inpatient Rehabilitation Services,BATHMASTER DELTIS REPLACEMENT COVER PLUGS 081622794,270,$21.00,$15.75,$11.68,$17.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.01,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,$11.97,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$11.68,$11.68,Note 2,Note 2,$14.70,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80
Inpatient Rehabilitation Services,BATHTUB TRANSFER BENCH 1 081295252,270,$188.00,$141.00,$104.55,$152.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$152.28,Note 2,Note 2,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,$107.16,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,$104.55,$104.60,Note 2,Note 2,$131.60,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.40
Inpatient Rehabilitation Services,BATHTUB TRANSFER BENCH 400 LB WEIGHT CAPACITY 081170018,270,$263.00,$197.25,$146.25,$213.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$213.03,Note 2,Note 2,Note 2,Note 2,$210.40,Note 2,Note 2,Note 2,$149.91,$184.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.10,$146.25,$146.33,Note 2,Note 2,$184.10,Note 2,$210.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.40
Inpatient Rehabilitation Services,BATHTUB TRANSFER BENCH WITH COMMODE 081542646,270,$452.00,$339.00,$251.36,$366.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$366.12,Note 2,Note 2,Note 2,Note 2,$361.60,Note 2,Note 2,Note 2,$257.64,$316.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$316.40,$251.36,$251.49,Note 2,Note 2,$316.40,Note 2,$361.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$361.60
Inpatient Rehabilitation Services,BATTERY COMPARTMENT COVER (FULLY-CLOSED VERSION) BDC-1000,270,$14.00,$10.50,$7.79,$11.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.34,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,$7.98,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$7.79,$7.79,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20
Inpatient Rehabilitation Services,BATTERY MODULE 081091487,270,$1284.00,$963.00,$714.03,$1040.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1040.04,Note 2,Note 2,Note 2,Note 2,$1027.20,Note 2,Note 2,Note 2,$731.88,$898.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$898.80,$714.03,$714.42,Note 2,Note 2,$898.80,Note 2,$1027.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1027.20
Inpatient Rehabilitation Services,BATTERY PACK FOR VISTA PUMP 34502556,270,$181.00,$135.75,$100.65,$146.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.61,Note 2,Note 2,Note 2,Note 2,$144.80,Note 2,Note 2,Note 2,$103.17,$126.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.70,$100.65,$100.71,Note 2,Note 2,$126.70,Note 2,$144.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$144.80
Inpatient Rehabilitation Services,BATTERY PACKDETACHABLE 989805621061,270,$1230.00,$922.50,$684.00,$996.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$996.30,Note 2,Note 2,Note 2,Note 2,$984.00,Note 2,Note 2,Note 2,$701.10,$861.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$861.00,$684.00,$684.37,Note 2,Note 2,$861.00,Note 2,$984.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$984.00
