Encompass Health Rehabilitation Hospital a partner of Memorial Hospital at Gulfport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500 13th Street Suite 900, Gulfport, MS 39501-2515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 42-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 253027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS MS ADVANCED HEALTH (BCMT) negotiated charge,BCBS OF MISSISSIPPI (BCMS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAGNOLIA ALLWELL MEDICARE (MHCM) negotiated charge,MAGNOLIA AMBETTER EXCHANG (MHCZ) negotiated charge,MAGNOLIA HEALTH MEDICAID (MAGD) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge
Inpatient Rehabilitation Services,DRESSINGSURESITE-123+PAD4X4.8 MSC2605,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTENDERWET4INX5INSQREPRE-WET MSC8305,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTENDERWETCAV4INX 5INPRE-WET MSC8405,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTHERAHONEY FOAM FLEX 4X4 MNK1344,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTRANSPARENTSUREFILM2X11YD MSC2402,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTRANSPARENTSUREFILM4X11YD MSC2404,270,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGTRNSPRNTSURESITEMATRIX6INX8IN MSC2206Z,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGVACGRANUFOAMSENSATRACMED M8275052/5,270,$201.00,$150.75,$140.70,$160.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$140.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$140.70,Note 2,$160.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGWOUNDKERRACONTACTT78X16 PN-09-0108,270,$43.00,$32.25,$30.10,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRESSINGWOUNDMEPILEX-LITE4 IN X4 IN 284190,270,$7.00,$5.25,$4.90,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.90,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D-RING STRAP ADHESIV1X12INWHT10 081266097,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D-RING STRAP WHITE 1 X 14IN10 081263466,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D-RING STRAP WHITE 2 X 14IN10 081263490,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D-RING STRAP WHITE 2 X 18IN10 081263508,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,D-RING STRAP WHITE 2 X 24IN10 081263516,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRINKING STRAW HOLDER 081003250,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRIVE DELUXE HEAVY-DUTY TRANSFER BENCH WITH DUAL FRAME BRACE 1IN ALUMINUM TUBING 600LB WEIGHT CAPACI,270,$584.00,$438.00,$408.80,$467.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$408.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$408.80,Note 2,$467.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRIVE KNEE WALKER 081341940,270,$1225.00,$918.75,$857.50,$980.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$857.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$857.50,Note 2,$980.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRIVE TRANSFER BENCH W/COMMODE 081331503,270,$360.00,$270.00,$252.00,$288.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$252.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$252.00,Note 2,$288.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRIVE WALKER BASKET 081431972,270,$68.00,$51.00,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRIVELINE MAINTENANCE KIT - DAILY DM185,270,$65.00,$48.75,$45.50,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DROP SHIP ONLY  GASVERIFICATIONLIFESENSE/ NON RETURNABLE 617-5779-000,270,$489.00,$366.75,$342.30,$391.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$342.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$342.30,Note 2,$391.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DROP-STOP LEG REST PAD 1IN 081182211,270,$143.00,$107.25,$100.10,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRSG CONTACT LAYER 4X7 MSC1747EP,270,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRSG CONTACT LAYER 4X7 MSC1747EPZ,270,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRSGSILVERCELNOADHERENTANTI 4.2 IN X4.2 IN 900404,270,$20.00,$15.00,$14.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRSNG COLLAGEN PURACOL PLUS AG 4X4FEN MSC8744EPF,270,$131.00,$98.25,$91.70,$104.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,$104.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRSNG COLLAGEN PURACOL PLUS AG2X2 FEN MSC8722EPF,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRUG OINT F-TRIPLE ANTIBIOTIC CUR001209Z,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRY ERASE COMMUNICATION BOARD 081621614,270,$16.00,$12.00,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRY PRO PICC LINE PROTECTOR L1 081397769,270,$104.00,$78.00,$72.80,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DRY PRO PICC LINE PROTECTOR M1 081397751,270,$99.00,$74.25,$69.30,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,Note 2,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS 12MM TUBE DEVICE ADAPTER W/OIS 1147466,270,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS2 DISPOSABLE ULTRA-FINE FILTER++++1-PACK 1142828,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS2 DISPOSABLE ULTRA-FINE FILTER++++2-PACK 1142829,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS2 DISPOSABLE ULTRA-FINE FILTER++++6-PACK 1142831,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS2 HUMIDIFIER LID ONLY RP 1146073,270,$36.00,$27.00,$25.20,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.20,Note 2,$28.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS2 HUMIDIFIER WATER TANK NO LID RP 1146072,270,$51.00,$38.25,$35.70,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DS2 REUSABLE POLLEN FILTER ++++ 1-PACK 1142687,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DSBL VINYL NASAL MASKMED/SML 1005971,270,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dual Actionplier Decapper  8Mm/30Mm 081189620,270,$76.00,$57.00,$53.20,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL HEAD STETHOSCOPE- BLACK 081197474,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL HEAD STETHOSCOPE-AQUA 081234178,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL HEAD STETHOSCOPE-BLUE 081234160,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL HEAD STETHOSCOPE-RED 081234186,270,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dual Purpose Massage Creme - 14 Oz 081355023,270,$46.00,$34.50,$32.20,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dual Purpose Massage Creme - 36 Oz 081196518,270,$95.00,$71.25,$66.50,$76.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.50,Note 2,$76.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL PURPOSE MASSAGE CREME - 7 OZ 081196500,270,$34.00,$25.50,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL RELEASE PADDLE WALKER ADULT- 4PK 081554393,270,$266.00,$199.50,$186.20,$212.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$186.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$186.20,Note 2,$212.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL RELEASE PADDLE WALKER ADULT W/ 5IN WHEELS- 4PK 081554419,270,$350.00,$262.50,$245.00,$280.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.00,Note 2,$280.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL RELEASE PADDLE WALKER JUNIOR W/ 3IN WHEELS- 4PK 081554435,270,$318.00,$238.50,$222.60,$254.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,$254.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL RELEASE PADDLE WALKER JUNIOR W/ 5IN WHEELS- 4PK 081554443,270,$318.00,$238.50,$222.60,$254.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,$254.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL RELEASE WALKER JR W/3INWHL 081408095,270,$388.00,$291.00,$271.60,$310.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$271.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$271.60,Note 2,$310.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL RELEASE WALKER JR W/5INWHL 081447218,270,$375.00,$281.25,$262.50,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$262.50,Note 2,$300.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL SUPPORT ORTHOSIS LARGE 1 081281419,270,$123.00,$92.25,$86.10,$98.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,Note 2,$98.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL SUPPORT ORTHOSIS MEDIUM 1 081281427,270,$192.00,$144.00,$134.40,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,$153.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL SUPPORT ORTHOSIS X-LARGE 1 081281443,270,$134.00,$100.50,$93.80,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Dual Supprt Insert Polyflex Ii 081263086,270,$64.00,$48.00,$44.80,$51.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL-RELEASE WALKER W/3IN WHEEL 081160951,270,$360.00,$270.00,$252.00,$288.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$252.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$252.00,Note 2,$288.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUAL-RELEASE WALKER W/5IN WHEEL 081160969,270,$382.00,$286.50,$267.40,$305.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$267.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$267.40,Note 2,$305.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DULL BIOHOLE NEEDLE W/ CAPICK 15G X 1IN FIXED BKEYE SCABRMVR FD152530BCCAP,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DUODERM THIN 2X8 187961,270,$6.00,$4.50,$4.20,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DURABLE PILL SPLITTER 081016641,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DURABLE PILL SPLITTER-PACK OF 5 081506740,270,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DURA-FOAM PAD1/8X18X24 WHITE1 081184209,270,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DURAPORE CLOTH TAPE 1IN 12RLS 081442029,270,$5.00,$3.75,$3.50,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DURAPORE CLOTH TAPE 2IN 6RLS 081444041,270,$9.00,$6.75,$6.30,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2
