Encompass Health Rehabilitation Hospital of Salisbury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"220 Tilghman Road, Salisbury, MD 21804-1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 213028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,CAREFIRST (GRP HOSP/MED) (BCMI) negotiated charge,CAREFIRST BCBS (BCMH) negotiated charge,CAREFIRST BCBS EXCHANGE (BCBZ) negotiated charge,CAREFIRST BLUESELECT HMO (BCBH) negotiated charge,CAREFIRST MEDICARE ADV (BCMM) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,INNOVATIVE HEALTHWARE (INN) negotiated charge,JOHNS HOPKINS HEALTHCARE (JHH) negotiated charge,JOHNS HOPKINS MEDICAID (JHHD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID MD (MDMD) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge
Inpatient Rehabilitation Services,DULoxetine 30 mg Cap,,$27.48,$20.61,$17.86,$21.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.24,Note 2,Note 2,$17.86,Note 2,Note 2,Note 2,Note 2,Note 2,$18.69,Note 2,Note 2,$21.98,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DULoxetine 60 mg Cap-DR,,$27.48,$20.61,$17.86,$21.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.24,Note 2,Note 2,$17.86,Note 2,Note 2,Note 2,Note 2,Note 2,$18.69,Note 2,Note 2,$21.98,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dupilumab 300 mg/2 mL Solution Injection,,$7534.63,$5650.97,$4897.51,$6027.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5274.24,Note 2,Note 2,$4897.51,Note 2,Note 2,Note 2,Note 2,Note 2,$5123.55,Note 2,Note 2,$6027.70,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dutasteride 0.5 mg Cap,,$21.18,$15.89,$13.77,$16.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.83,Note 2,Note 2,$13.77,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,$16.94,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,dutasteride-tamsulosin 0.5 mg-0.4 mg Cap,,$21.18,$15.89,$13.77,$16.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.83,Note 2,Note 2,$13.77,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,$16.94,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,econazole Top 1% Cream (15gm Bulk),,$105.14,$78.86,$68.34,$84.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.60,Note 2,Note 2,$68.34,Note 2,Note 2,Note 2,Note 2,Note 2,$71.50,Note 2,Note 2,$84.11,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,econazole Top 1% Cream (30gm Bulk),,$210.24,$157.68,$136.66,$168.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.17,Note 2,Note 2,$136.66,Note 2,Note 2,Note 2,Note 2,Note 2,$142.96,Note 2,Note 2,$168.19,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edaravone 105 mg/5 mL Oral Suspension,,$5342.11,$4006.58,$3472.37,$4273.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3739.48,Note 2,Note 2,$3472.37,Note 2,Note 2,Note 2,Note 2,Note 2,$3632.63,Note 2,Note 2,$4273.69,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edaravone 30 mg/100 mL IV Sol,,$2420.18,$1815.14,$1573.12,$1936.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1694.13,Note 2,Note 2,$1573.12,Note 2,Note 2,Note 2,Note 2,Note 2,$1645.72,Note 2,Note 2,$1936.14,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edoxaban 30 mg Tab,,$54.47,$40.85,$35.41,$43.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.13,Note 2,Note 2,$35.41,Note 2,Note 2,Note 2,Note 2,Note 2,$37.04,Note 2,Note 2,$43.58,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,edoxaban 60 mg Tab,,$54.47,$40.85,$35.41,$43.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.13,Note 2,Note 2,$35.41,Note 2,Note 2,Note 2,Note 2,Note 2,$37.04,Note 2,Note 2,$43.58,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efavirenz 200 mg Cap,,$41.19,$30.89,$26.77,$32.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.83,Note 2,Note 2,$26.77,Note 2,Note 2,Note 2,Note 2,Note 2,$28.01,Note 2,Note 2,$32.95,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efavirenz 600 mg Tab,,$130.42,$97.82,$84.77,$104.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.29,Note 2,Note 2,$84.77,Note 2,Note 2,Note 2,Note 2,Note 2,$88.69,Note 2,Note 2,$104.34,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efavirenz/emtricitabine/tenofovir 600 mg-200 mg-300 mg Tab,,$398.30,$298.73,$258.90,$318.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$278.81,Note 2,Note 2,$258.90,Note 2,Note 2,Note 2,Note 2,Note 2,$270.84,Note 2,Note 2,$318.64,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,efinaconazole 10% Topical Solution (8 mL Bulk),,$6263.75,$4697.81,$4071.44,$5011.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4384.63,Note 2,Note 2,$4071.44,Note 2,Note 2,Note 2,Note 2,Note 2,$4259.35,Note 2,Note 2,$5011.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"electrolyte replacement solutions, 10gm Oral Powder (1 EA UD)",,$6.13,$4.60,$3.98,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.29,Note 2,Note 2,$3.98,Note 2,Note 2,Note 2,Note 2,Note 2,$4.17,Note 2,Note 2,$4.90,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Electrolyte Solution (Isolyte S PH 7.4) IV Solution (1,000mL Bulk)",,$104.47,$78.35,$67.91,$83.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.13,Note 2,Note 2,$67.91,Note 2,Note 2,Note 2,Note 2,Note 2,$71.04,Note 2,Note 2,$83.58,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Electrolyte Solution (Plasma-Lyte/Normosol-R/Isolyte S) IV solution Electrolyte Solution (Plasma-Lyte) Sol (1000 mL Bulk),,$35.06,$26.30,$22.79,$28.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.54,Note 2,Note 2,$22.79,Note 2,Note 2,Note 2,Note 2,Note 2,$23.84,Note 2,Note 2,$28.05,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eletriptan 20 mg Tab,,$214.87,$161.15,$139.67,$171.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.41,Note 2,Note 2,$139.67,Note 2,Note 2,Note 2,Note 2,Note 2,$146.11,Note 2,Note 2,$171.90,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eletriptan 40 mg Tab,,$215.11,$161.33,$139.82,$172.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.58,Note 2,Note 2,$139.82,Note 2,Note 2,Note 2,Note 2,Note 2,$146.27,Note 2,Note 2,$172.09,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eliglustat 84 mg Cap,,$2275.59,$1706.69,$1479.13,$1820.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1592.91,Note 2,Note 2,$1479.13,Note 2,Note 2,Note 2,Note 2,Note 2,$1547.40,Note 2,Note 2,$1820.47,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 12.5 mg Tab,,$844.92,$633.69,$549.20,$675.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$591.44,Note 2,Note 2,$549.20,Note 2,Note 2,Note 2,Note 2,Note 2,$574.55,Note 2,Note 2,$675.94,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 25 mg Tab,,$861.82,$646.37,$560.18,$689.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$603.27,Note 2,Note 2,$560.18,Note 2,Note 2,Note 2,Note 2,Note 2,$586.04,Note 2,Note 2,$689.46,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 50 mg Tab,,$1529.03,$1146.77,$993.87,$1223.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1070.32,Note 2,Note 2,$993.87,Note 2,Note 2,Note 2,Note 2,Note 2,$1039.74,Note 2,Note 2,$1223.22,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eltrombopag 75 mg Tab,,$2339.42,$1754.57,$1520.62,$1871.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1637.59,Note 2,Note 2,$1520.62,Note 2,Note 2,Note 2,Note 2,Note 2,$1590.81,Note 2,Note 2,$1871.54,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eluxadoline 100 mg Tab,,$101.67,$76.25,$66.09,$81.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.17,Note 2,Note 2,$66.09,Note 2,Note 2,Note 2,Note 2,Note 2,$69.14,Note 2,Note 2,$81.34,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,eluxadoline 75 mg Tab,,$101.67,$76.25,$66.09,$81.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.17,Note 2,Note 2,$66.09,Note 2,Note 2,Note 2,Note 2,Note 2,$69.14,Note 2,Note 2,$81.34,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream  (114gm Bulk)",,$25.37,$19.03,$16.49,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.76,Note 2,Note 2,$16.49,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (454gm Bulk)",,$16.80,$12.60,$10.92,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.76,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,$11.42,Note 2,Note 2,$13.44,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (57gm Bulk)",,$29.82,$22.37,$19.38,$23.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.87,Note 2,Note 2,$19.38,Note 2,Note 2,Note 2,Note 2,Note 2,$20.28,Note 2,Note 2,$23.86,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (79gm Bulk)",,$41.83,$31.37,$27.19,$33.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.28,Note 2,Note 2,$27.19,Note 2,Note 2,Note 2,Note 2,Note 2,$28.44,Note 2,Note 2,$33.46,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (90gm Bulk)",,$23.10,$17.33,$15.02,$18.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.17,Note 2,Note 2,$15.02,Note 2,Note 2,Note 2,Note 2,Note 2,$15.71,Note 2,Note 2,$18.48,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Dermacerin) (106gm Bulk)",,$17.67,$13.25,$11.49,$14.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.37,Note 2,Note 2,$11.49,Note 2,Note 2,Note 2,Note 2,Note 2,$12.02,Note 2,Note 2,$14.14,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Nivea) (192gm Bulk)",,$21.03,$15.77,$13.67,$16.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.72,Note 2,Note 2,$13.67,Note 2,Note 2,Note 2,Note 2,Note 2,$14.30,Note 2,Note 2,$16.82,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Nivea) (60gm Bulk)",,$11.34,$8.51,$7.37,$9.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.94,Note 2,Note 2,$7.37,Note 2,Note 2,Note 2,Note 2,Note 2,$7.71,Note 2,Note 2,$9.07,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Cream (Palmer's Cocoa Butter Formula) (100gm Bulk)",,$202.09,$151.57,$131.36,$161.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.46,Note 2,Note 2,$131.36,Note 2,Note 2,Note 2,Note 2,Note 2,$137.42,Note 2,Note 2,$161.67,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Emulsion (45gm Bulk)",,$96.25,$72.19,$62.56,$77.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.38,Note 2,Note 2,$62.56,Note 2,Note 2,Note 2,Note 2,Note 2,$65.45,Note 2,Note 2,$77.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Emulsion (90gm Bulk)",,$156.27,$117.20,$101.58,$125.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.39,Note 2,Note 2,$101.58,Note 2,Note 2,Note 2,Note 2,Note 2,$106.26,Note 2,Note 2,$125.02,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Liquid (473mL Bulk)",,$36.42,$27.32,$23.67,$29.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.49,Note 2,Note 2,$23.67,Note 2,Note 2,Note 2,Note 2,Note 2,$24.77,Note 2,Note 2,$29.14,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Liquid (Cetaphil Cleanser) (236mL Bulk)",,$22.26,$16.70,$14.47,$17.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.58,Note 2,Note 2,$14.47,Note 2,Note 2,Note 2,Note 2,Note 2,$15.14,Note 2,Note 2,$17.81,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Lotion (180mL Bulk)",,$10.29,$7.72,$6.69,$8.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,$6.69,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,$8.23,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Lotion (241gm Bulk)",,$15.44,$11.58,$10.04,$12.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.81,Note 2,Note 2,$10.04,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.35,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (100gm Bulk)",,$40.03,$30.02,$26.02,$32.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.02,Note 2,Note 2,$26.02,Note 2,Note 2,Note 2,Note 2,Note 2,$27.22,Note 2,Note 2,$32.02,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (106gm Bulk)",,$25.20,$18.90,$16.38,$20.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.64,Note 2,Note 2,$16.38,Note 2,Note 2,Note 2,Note 2,Note 2,$17.14,Note 2,Note 2,$20.16,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (10gm Bulk)",,$3.50,$2.63,$2.28,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.28,Note 2,Note 2,Note 2,Note 2,Note 2,$2.38,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (120gm Bulk)",,$33.01,$24.76,$21.46,$26.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.11,Note 2,Note 2,$21.46,Note 2,Note 2,Note 2,Note 2,Note 2,$22.45,Note 2,Note 2,$26.41,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (226.8gm Bulk)",,$13.07,$9.80,$8.50,$10.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.15,Note 2,Note 2,$8.50,Note 2,Note 2,Note 2,Note 2,Note 2,$8.89,Note 2,Note 2,$10.46,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (396gm Bulk)",,$78.89,$59.17,$51.28,$63.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.22,Note 2,Note 2,$51.28,Note 2,Note 2,Note 2,Note 2,Note 2,$53.65,Note 2,Note 2,$63.11,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (454gm Bulk)",,$42.14,$31.61,$27.39,$33.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.50,Note 2,Note 2,$27.39,Note 2,Note 2,Note 2,Note 2,Note 2,$28.66,Note 2,Note 2,$33.71,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (7.5gm Bulk)",,$3.50,$2.63,$2.28,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,$2.28,Note 2,Note 2,Note 2,Note 2,Note 2,$2.38,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (Aquaphor Baby) (90gm Bulk)",,$40.27,$30.20,$26.18,$32.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.19,Note 2,Note 2,$26.18,Note 2,Note 2,Note 2,Note 2,Note 2,$27.38,Note 2,Note 2,$32.22,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Ointment (Aquaphor) (50gm Bulk)",,$26.15,$19.61,$17.00,$20.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.31,Note 2,Note 2,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,$17.78,Note 2,Note 2,$20.92,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical - Stick (4.5gm Bulk)",,$4.87,$3.65,$3.17,$3.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.41,Note 2,Note 2,$3.17,Note 2,Note 2,Note 2,Note 2,Note 2,$3.31,Note 2,Note 2,$3.90,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"emollients, topical (Eucerin Eczema Relief) - Cream (226gm Bulk)",,$57.14,$42.86,$37.14,$45.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,$37.14,Note 2,Note 2,Note 2,Note 2,Note 2,$38.86,Note 2,Note 2,$45.71,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin 10 mg Tab,,$83.06,$62.30,$53.99,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,$53.99,Note 2,Note 2,Note 2,Note 2,Note 2,$56.48,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin 25 mg Tab,,$83.06,$62.30,$53.99,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,$53.99,Note 2,Note 2,Note 2,Note 2,Note 2,$56.48,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin/linagliptin/metformin 10 mg-5 mg-1000 mg Tab-ER,,$83.06,$62.30,$53.99,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,$53.99,Note 2,Note 2,Note 2,Note 2,Note 2,$56.48,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin/linagliptin/metformin 12.5 mg-2.5 mg-1000 mg Tab-ER,,$39.93,$29.95,$25.95,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.95,Note 2,Note 2,$25.95,Note 2,Note 2,Note 2,Note 2,Note 2,$27.15,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin/linagliptin/metformin 5 mg-2.5 mg-1000 mg Tab-ER,,$39.93,$29.95,$25.95,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.95,Note 2,Note 2,$25.95,Note 2,Note 2,Note 2,Note 2,Note 2,$27.15,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-linagliptin 10 mg-5 mg Tab,,$83.06,$62.30,$53.99,$66.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.14,Note 2,Note 2,$53.99,Note 2,Note 2,Note 2,Note 2,Note 2,$56.48,Note 2,Note 2,$66.45,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-linagliptin 25 mg-5 mg Tab,,$79.87,$59.90,$51.92,$63.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.91,Note 2,Note 2,$51.92,Note 2,Note 2,Note 2,Note 2,Note 2,$54.31,Note 2,Note 2,$63.90,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,empagliflozin-metFORMIN 12.5 mg-1000 mg Tab,,$39.93,$29.95,$25.95,$31.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.95,Note 2,Note 2,$25.95,Note 2,Note 2,Note 2,Note 2,Note 2,$27.15,Note 2,Note 2,$31.94,Note 2,Note 2,Note 2,Note 2
