Rehabilitation Hospital of Newnan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2101 E. Newnan Crossing Blvd, Newnan, GA 30265-2406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 038-703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 113032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICAL RENTAL (AETR) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BCBS OF GA EXCHANGE (BGAZ) negotiated charge,BCBS OF GA MEDICARE (BCGM) negotiated charge,BCBS OF GEORGIA HMO (BCGA) negotiated charge,BCBS OF GEORGIA PPO (BCGP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHCARE MCR (CIGM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GEORGIA HEALTH ADV MCR (GHAM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY HEALTH (TRI) negotiated charge,KAISER PERMANENTE GA (KGA) negotiated charge,KAISER PERMANENTE GA MCD (KGAD) negotiated charge,KAISER PERMANENTE GA MCR (KGAM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID GA (MDGA) negotiated charge,MEDICAID PENDNG GA (MPGA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HC VACCN (UHV) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,chlordiazePOXIDE 25 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlordiazePOXIDE 5 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlordiazePOXIDE-clidinium 5 mg-2.5 mg Cap,,$18.00,$13.50,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine  0.12% Oral Topical Liquid (118mL Bulk),,$11.20,$8.40,$7.84,$8.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.84,Note 2,$7.84,Note 2,$8.96,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine  0.12% Oral Topical Liquid (480mL Bulk),,$37.30,$27.98,$26.11,$29.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.11,Note 2,$26.11,Note 2,$29.84,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine 0.12% Oral Topical Soln (15mL UD),,$7.48,$5.61,$5.24,$5.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.24,Note 2,$5.24,Note 2,$5.98,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine 2% Topical Wipes,,$5.69,$4.27,$3.98,$4.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.98,Note 2,$3.98,Note 2,$4.55,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine 4% Topical Soap (120mL Bulk),,$18.33,$13.75,$12.83,$14.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.83,Note 2,$12.83,Note 2,$14.66,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine 4% Topical Soap (15mL Bulk),,$4.67,$3.50,$3.27,$3.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.27,Note 2,$3.27,Note 2,$3.74,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine 4% Topical Soap (237mL Bulk),,$30.83,$23.12,$21.58,$24.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.58,Note 2,$21.58,Note 2,$24.66,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorhexidine 4% Topical Soap (473mL Bulk),,$36.18,$27.14,$25.33,$28.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.33,Note 2,$25.33,Note 2,$28.94,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chloroquine 250 mg Tab,,$32.18,$24.14,$22.53,$25.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.53,Note 2,$22.53,Note 2,$25.74,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorothiazide 0.5 g Inj,,$133.07,$99.80,$93.15,$106.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.15,Note 2,$93.15,Note 2,$106.46,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorpheniramine 4 mg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorpheniramine-HYDROcodone 8mg-10mg/5mL Oral Susp-ER (5mL UD),,$11.71,$8.78,$8.20,$9.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.20,Note 2,$8.20,Note 2,$9.37,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 10 mg Tab,,$14.88,$11.16,$10.42,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.42,Note 2,$10.42,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 100 mg Tab,,$52.10,$39.08,$36.47,$41.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.47,Note 2,$36.47,Note 2,$41.68,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 200 mg Tab,,$79.95,$59.96,$55.97,$63.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.97,Note 2,$55.97,Note 2,$63.96,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 25 mg Tab,,$26.74,$20.06,$18.72,$21.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.72,Note 2,$18.72,Note 2,$21.39,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 25 mg/mL Inj Sol,,$121.33,$91.00,$84.93,$97.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.93,Note 2,$84.93,Note 2,$97.06,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 25 mg/mL Inj Sol (2mL UD Inj),,$139.03,$104.27,$97.32,$111.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.32,Note 2,$97.32,Note 2,$111.22,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 30 mg/mL Con,,$2116.80,$1587.60,$1481.76,$1693.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1481.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1481.76,Note 2,$1481.76,Note 2,$1693.44,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorproMAZINE 50 mg Tab,,$35.61,$26.71,$24.93,$28.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.93,Note 2,$24.93,Note 2,$28.49,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorthalidone 25 mg Tab,,$4.22,$3.17,$2.95,$3.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.95,Note 2,$2.95,Note 2,$3.38,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorthalidone 50 mg Tab,,$5.21,$3.91,$3.65,$4.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.65,Note 2,$3.65,Note 2,$4.17,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chlorzoxazone 500 mg Tab,,$3.79,$2.84,$2.65,$3.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.65,Note 2,$2.65,Note 2,$3.03,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol (vitamin D3)  125 mcg (5000 units) tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 10 mcg (400 intl units) Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 10 mcg/ml (400 intl units /mL Oral Liquid (Extemp),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 125 mcg (5000 intl units) Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 125 mcg/1ml (5000 intl units) Oral Liquid (1mL UD),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"cholecalciferol 1250 mcg (50,000 intl units) Cap",,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 25 mcg (1000 intl units) Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 25 mcg/10ml (1000 intl units ]/10 mL Oral Liquid (10mL UD Liq),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 250 mcg (10000 intl units) Cap,,$6.42,$4.82,$4.49,$5.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.49,Note 2,$4.49,Note 2,$5.14,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 50 mcg (2000 intl units)  Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholecalciferol 50 mcg (2000 intl units) Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholestyramine 4 g/5 g Oral Powder (1EA UD),,$11.73,$8.80,$8.21,$9.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.21,Note 2,$8.21,Note 2,$9.38,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholestyramine 4 g/5.5g Oral Powder (1EA UD),,$17.90,$13.43,$12.53,$14.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.53,Note 2,$12.53,Note 2,$14.32,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholestyramine 4 g/5.7 g Oral Powder (1 EA UD),,$11.73,$8.80,$8.21,$9.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.21,Note 2,$8.21,Note 2,$9.38,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholestyramine 4 g/8.3 g Oral Powder (1 EA UD),,$11.79,$8.84,$8.25,$9.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.25,Note 2,$8.25,Note 2,$9.43,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,cholestyramine 4 g/9 g Oral Powder (1EA UD),,$11.79,$8.84,$8.25,$9.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.25,Note 2,$8.25,Note 2,$9.43,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,choline-magnesium salicylate 500 mg/5 mL Oral Liquid (5mL UD),,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chondroitin-glucosamine 200 mg-250 mg Cap,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chondroitin-glucosamine 400 mg-500 mg oral capsule,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chondroitin-glucosamine 400 mg-500 mg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chondroitin-glucosamine 600 mg-750 mg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chondroitin-glucosamine 750 mg-644 mg with Ascorbic Acid and MineralsTab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,chromium picolinate 200 mcg Tab,,$3.50,$2.63,$2.45,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.45,Note 2,$2.45,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ciclesonide 160 mcg/inh Aer (6.1gm Bulk),,$1151.68,$863.76,$806.18,$921.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$806.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$806.18,Note 2,$806.18,Note 2,$921.34,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ciclopirox 0.77% Topical Cream (15gm Bulk),,$110.60,$82.95,$77.42,$88.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.42,Note 2,$77.42,Note 2,$88.48,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ciclopirox 0.77% Topical Cream (30gm Bulk),,$178.85,$134.14,$125.20,$143.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.20,Note 2,$125.20,Note 2,$143.08,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ciclopirox 1% Topical Shampoo (120mL Bulk),,$327.60,$245.70,$229.32,$262.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$229.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$229.32,Note 2,$229.32,Note 2,$262.08,Note 2,Note 2,Note 2,Note 2
